Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,diZzy & Manny Flaco,ZUTTLUKTEN,1,1,5,,,,
2,up,Owen & Asme,DIRTY,2,2,5,,,,
3,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),53,3,2,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,8,,,,
5,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",46,5,2,,,,
6,down,Nicki Minaj,Super Freaky Girl,3,3,4,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,9,,,,
8,down,23,Xatar,6,6,3,,,,
9,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,4,5,,,,
10,down,Central Cee,Doja,4,1,7,,,,
11,up,Sarettii,MATADOR,12,1,19,,,,
12,down,Einár,Lilla Nisse,8,1,13,,,,
13,down,Asme,Trap,11,4,8,,,,
14,up,1.Cuz,Police,73,14,2,,,,
15,down,Burna Boy,It's Plenty,10,8,9,,,,
16,down,Victor Leksell,Svag,15,1,138,,,,
17,down,Jireel,MANO,13,2,33,,,,
18,down,Sickan,Pengamotiv,14,14,3,,,,
19,down,"Haval, Yasin & Manny Flaco",MARIA,16,2,13,,,,
20,down,Yasin,Young & Heartless,18,1,117,,,,
21,down,The Game,Hate It Or Love It (feat. 50 Cent),17,14,10,,,,
22,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,128,,,,
23,up,Lil Tjay,Beat the Odds,75,23,2,,,,
24,up,Einár,Första Klass,26,9,68,,,,
25,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],58,25,2,,,,
26,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),56,26,2,,,,
27,up,Sarettii,SOM DOM,28,1,49,,,,
28,down,Einár & ADAAM,DANSA,23,1,50,,,,
29,up,Einár,Katten i trakten,31,3,59,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),20,6,19,,,,
31,up,Ant Wan,Habiba,33,1,9,,,,
32,-,Ant Wan,Loyal,-,1,1,,,,
33,up,Dree Low & Yasin,XO,41,1,71,,,,
34,up,Yasin,Trakten min,37,17,45,,,,
35,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),66,35,2,,,,
36,up,Hov1,Gamora (feat. Einar),38,1,79,,,,
37,down,Makar,Mood,22,22,3,,,,
38,down,Jack Harlow,First Class,27,1,22,,,,
39,down,Sickan,Go,21,5,10,,,,
40,down,Yasin,Hiphop N RnB,29,2,115,,,,
41,down,Medina,In i dimman,24,1,27,,,,
42,down,23,Selfmade,25,11,11,,,,
43,down,Eminem,Stan (feat. Dido),39,19,28,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),34,13,124,36,2020-02-16,36,2020-02-16
45,up,Eminem,The Real Slim Shady,59,19,46,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,14,,,,
47,down,50 Cent,In Da Club,36,25,47,,,,
48,down,A36,Samma gamla vanliga,30,1,72,,,,
49,up,Einár,Unge Med Extra Energi,51,7,57,,,,
50,down,Drake,God's Plan,40,30,29,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),54,25,113,,,,
52,down,Kendrick Lamar,HUMBLE.,42,23,13,,,,
53,down,23,Länge Leve Vi,44,1,31,,,,
54,-,Ant Wan,En,-,4,1,,,,
55,up,"Haval, Dizzy & Manny Flaco",WAR,68,5,13,,,,
56,down,Lil Baby,Freestyle,52,29,8,,,,
57,down,Gaboro,BROWSKI,47,36,6,,,,
58,down,Post Malone,Circles,49,5,125,2,2019-10-06,2,2019-10-06
59,-,Ant Wan,Testa,-,6,1,,,,
60,-,Ant Wan,Med Dig,-,8,1,,,,
61,up,ADAAM & VC Barre,TOPP,90,2,54,,,,
62,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),72,62,2,,,,
63,down,Eminem,Without Me,60,16,44,,,,
64,down,Haval & Manny Flaco,FUNKTOWN,50,4,13,,,,
65,-,Ant Wan,Hennessy,-,10,1,,,,
66,-,Ant Wan,Dexter,-,11,1,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,46,10,,,,
68,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",69,68,2,,,,
69,up,DJ Khaled,NO SECRET (feat. Drake),71,69,2,,,,
70,-,B.Baby,Superstar,-,70,1,,,,
71,down,23 & VC Barre,Catfish,63,6,3,,,,
72,down,Einár,Nu Vi Skiner,48,11,38,,,,
73,-,Dani M & Shenzi Beats,Mami,-,15,1,,,,
74,down,Lil Baby & Gunna,Drip Too Hard,67,54,39,,,,
75,down,"5iftyy, Moewgli & Einár",Pop Smoke,62,7,32,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,14,135,,,,
77,-,Ant Wan,Komplicerat,-,77,1,,,,
78,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),81,78,2,,,,
79,-,Ant Wan,Habiba,-,79,1,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),86,14,17,,,,
81,down,Einár,Koppla av,61,6,13,,,,
82,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,59,,,,
83,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),76,76,2,,,,
84,down,Dani M & Shenzi Beats,BRODIE,78,78,3,,,,
85,-,Haval,Kandahar (feat. Manny Flaco),-,8,80,,,,
86,down,Kanye West,Heartless,45,35,8,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),65,26,76,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,15,144,26,2019-10-06,26,2019-10-06
89,-,Pop Smoke,Invincible,-,43,27,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,29,70,,,,
91,down,23 & 01an,Window Shopper,57,4,14,,,,
92,down,Sickan,Get the Point,43,3,17,,,,
93,down,Drake,Nonstop,79,54,7,,,,
94,-,Lil Baby,Detox,-,88,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),88,13,136,,,,
96,-,Manny Flaco & Haval,HAYATI,-,5,73,,,,
97,down,23,More Life,70,8,17,,,,
98,-,Yasin,Workin,-,6,26,,,,
99,down,Dave,Location (feat. Burna Boy),35,19,45,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,59,8,,,,
