Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Dum,1,1,4,,,,
2,up,Haval & Manny Flaco,TOÙTOÙ,46,2,2,,,,
3,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,17,,,,
4,up,Alawee,Aktiverad,16,4,3,,,,
5,down,Ant Wan,Loyal,4,1,10,,,,
6,down,Thrife,SEVILLA,3,1,10,,,,
7,up,Eminem,Mockingbird,8,2,5,,,,
8,up,23 & Robin Kadir,Blessing,63,8,2,,,,
9,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),5,3,11,,,,
10,down,diZzy & Manny Flaco,ZUTTLUKTEN,7,1,14,,,,
11,down,A36,Tappat,6,5,6,,,,
12,down,Denz & Youzie,Chit Chat,9,7,6,,,,
13,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,12,1,137,,,,
14,up,Sarettii,MATADOR,15,1,28,,,,
15,down,Owen & Asme,DIRTY,10,2,14,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,18,,,,
18,up,Yasin,Young & Heartless,19,1,126,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),27,13,133,36,2020-02-16,36,2020-02-16
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,14,26,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,10,,,,
22,up,Dree Low & Yasin,XO,23,1,80,,,,
23,up,Eminem,The Real Slim Shady,31,23,55,,,,
24,up,Victor Leksell,Svag,26,1,147,,,,
25,down,Einár,Unge Med Extra Energi,17,7,66,,,,
26,down,Einár,Första Klass,20,9,77,,,,
27,down,Eminem,Stan (feat. Dido),25,19,37,,,,
28,down,Einár,Katten i trakten,24,3,68,,,,
29,up,Eminem,Without Me,43,22,53,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),34,14,19,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,29,79,,,,
32,down,Yasin,Hiphop N RnB,21,2,124,,,,
33,down,Ant Wan,Kärlek,14,4,4,,,,
34,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,26,2,,,,
35,up,Yasin,Trakten min,42,17,54,,,,
36,up,Einár & ADAAM,DANSA,40,1,59,,,,
37,-,Drake & 21 Savage,Major Distribution,-,2,1,,,,
38,up,Post Malone,Circles,39,5,134,2,2019-10-06,2,2019-10-06
39,down,Drake,God's Plan,37,30,38,,,,
40,down,Nicki Minaj,Super Freaky Girl,32,3,13,,,,
41,up,Sickan,100,98,41,2,,,,
42,up,50 Cent,In Da Club,48,25,56,,,,
43,up,Sarettii,SOM DOM,49,1,58,,,,
44,up,Hov1,Gamora (feat. Einar),66,1,87,,,,
45,down,"Lelo, LaStreet & 01an",Vem,29,21,5,,,,
46,-,Drake & 21 Savage,On BS,-,3,1,,,,
47,up,Medina,In i dimman,68,1,36,,,,
48,down,23 & VC Barre,Catfish,33,6,12,,,,
49,down,Lee Bloccboy,4 grabbar,22,22,7,,,,
50,down,Gaboro,Suavemente,28,24,9,,,,
51,down,Lil Baby,California Breeze,13,5,4,,,,
52,down,Kendrick Lamar,HUMBLE.,35,23,22,,,,
53,-,Drake & 21 Savage,Circo Loco,-,5,1,,,,
54,-,Drake,BackOutsideBoyz,-,8,1,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,46,19,,,,
56,down,Future,Mask Off,54,38,8,,,,
57,-,Drake & 21 Savage,Spin Bout U,-,9,1,,,,
58,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,7,1,,,,
59,up,Jireel,MANO,60,2,42,,,,
60,-,Drake & 21 Savage,Privileged Rappers,-,11,1,,,,
61,down,Lil Baby,Freestyle,50,29,17,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,15,153,26,2019-10-06,26,2019-10-06
63,-,Drake & 21 Savage,Hours In Silence,-,12,1,,,,
64,down,Asme,Trap,45,4,17,,,,
65,down,Ant Wan,Drama,30,13,4,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),73,13,145,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),56,26,29,,,,
68,-,Drake,Middle of the Ocean,-,17,1,,,,
69,-,Drake & 21 Savage,Broke Boys,-,13,1,,,,
70,-,Drake & 21 Savage,Treacherous Twins,-,14,1,,,,
71,up,Ant Wan,1942,75,2,67,,,,
72,down,Stormzy,Hide & Seek,41,23,4,,,,
73,down,Ant Wan,En,38,4,10,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,39,18,,,,
75,down,Central Cee,Doja,57,1,16,,,,
76,-,Drake,Jumbotron Shit Poppin,-,19,1,,,,
77,-,Drake & 21 Savage,More M’s,-,21,1,,,,
78,-,21 Savage,3AM on Glenwood,-,26,1,,,,
79,-,Drake,I Guess It’s Fuck Me,-,29,1,,,,
80,down,Einár,Nu Vi Skiner,47,11,46,,,,
81,down,A36,Samma gamla vanliga,71,1,81,,,,
82,down,Einár,Lilla Nisse,52,1,22,,,,
83,down,エミネム,The Monster (feat. Rihanna),74,45,9,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),59,25,121,,,,
85,down,Lil Uzi Vert,Just Wanna Rock,65,38,2,,,,
86,-,Einár,Day One,-,3,1,,,,
87,down,Lil Baby,In A Minute,55,16,15,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,2,78,74,2020-07-05,5,2020-07-12
89,-,Eminem,Godzilla (feat. Juice WRLD),-,2,72,84,2020-01-19,12,2020-01-26
90,-,Sebastian Stakset,ANTISOCIAL (feat. Thrife),-,48,1,,,,
91,down,J. Cole,No Role Modelz,72,38,70,,,,
92,-,Drake & 21 Savage,Rich Flex,-,92,1,,,,
93,down,Einár,Nr 1 (feat. Greekazo),88,17,30,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),83,77,17,,,,
95,down,Drake,Nonstop,69,54,15,,,,
96,up,Ant Wan,Wenak,97,4,37,,,,
97,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,97,1,,,,
98,down,Burna Boy,It's Plenty,53,8,18,,,,
99,up,Einár,Fusk (feat. K27),99,15,20,,,,
100,-,Kanye West,Bound 2,-,37,8,,,,
