Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii & Asme,HEMSK,1,1,3,,,,
2,up,Medina,Que Será,2,1,7,,,,
3,up,Future & Metro Boomin,Like That,3,2,5,,,,
4,up,Future & Metro Boomin,We Still Don't Trust You,40,4,2,,,,
5,up,Owen & Asme,Lean & $prite,5,1,14,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,4,1,11,,,,
7,down,Jack Harlow,Lovin On Me,6,1,24,,,,
8,down,Sarettii,DUKTIG TJEJ,7,5,6,,,,
9,up,Yasin,Hur Som Helst,9,3,8,,,,
10,up,Yasin,Har Dig,11,1,60,,,,
11,down,Future & Metro Boomin,Type Shit,8,3,5,,,,
12,down,Yasin,Young & Heartless,10,1,202,,,,
13,up,Yasin,Hiphop N RnB,13,2,200,,,,
14,up,23 & C. Gambino,Dreams,16,2,68,,,,
15,down,C.Gambino,Dör För Dig - Acoustic,12,9,5,,,,
16,down,Haval,Kandahar (feat. Manny Flaco),15,8,112,,,,
17,down,C.Gambino,Svar,14,1,16,,,,
18,up,A36,Bilen (feat. Asme),57,18,2,,,,
19,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,90,15,2,,,,
20,up,Victor Leksell,Svag,22,1,223,,,,
21,up,Yasin,Trakten min,21,17,130,,,,
22,down,Asme,Lila,20,7,34,,,,
23,down,Travis Scott,FE!N,19,4,27,,,,
24,up,Yasin,Talk 2 Me,24,1,63,,,,
25,down,Y4ska,Lemonade,17,3,14,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,13,221,,,,
27,up,Eminem,Mockingbird,27,2,81,,,,
28,up,23 & C.Gambino,En Chans,34,13,20,,,,
29,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,49,1,211,,,,
30,up,23 & C. Gambino,M.O.B,42,5,29,,,,
31,down,Future & Metro Boomin,Cinderella,23,5,5,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,29,58,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,33,3,141,35,2019-10-06,2,2019-10-13
34,up,Kanye West,Runaway (feat. Pusha T),63,19,24,,,,
35,up,Einár,Unge Med Extra Energi,36,7,142,,,,
36,down,Yasin,Workin,32,6,72,,,,
37,down,Doja Cat,Paint The Town Red,29,1,38,,,,
38,up,Hov1,Gamora (feat. Einar),41,1,154,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,15,81,,,,
40,-,Dree Low,No hasta mañana,-,37,29,,,,
41,up,Dave & Central Cee,Sprinter,45,1,47,,,,
42,down,Ant Wan,Malaika,30,3,86,,,,
43,up,21 Savage,redrum,43,3,15,,,,
44,up,Future & Metro Boomin,Drink N Dance,50,44,2,,,,
45,up,Eminem,Without Me,88,22,123,,,,
46,up,Eminem,The Real Slim Shady,51,23,125,,,,
47,down,A36,Inga änglar (Na na na),39,2,13,,,,
48,-,Eminem,Lose Yourself (Soundtrack Version),-,13,208,36,2020-02-16,36,2020-02-16
49,down,French Montana,Unforgettable (feat. Swae Lee),38,26,121,,,,
50,up,Future & Metro Boomin,Red Leather,62,50,2,,,,
51,up,Future & Metro Boomin,Out Of My Hands,55,51,2,,,,
52,up,Future & Metro Boomin,All to Myself,64,52,2,,,,
53,down,23 & Shenzi Beats,Kod Röd,44,1,23,,,,
54,down,Einár,Första Klass,46,9,152,,,,
55,up,Future & Metro Boomin,Jealous,60,55,2,,,,
56,-,Haval,MINNEN,-,6,1,,,,
57,down,Haval & Manny Flaco,KINGSTON,52,4,61,,,,
58,-,Drake,Push Ups,-,3,1,,,,
59,down,Future & Metro Boomin,Young Metro,31,6,5,,,,
60,-,Lay Bankz,Tell Ur Girlfriend,-,27,1,,,,
61,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,12,62,,,,
62,up,Future,Mask Off,84,38,75,,,,
63,up,1.Cuz & 01an,BAD BUNNY,95,63,2,,,,
64,down,Manny Flaco & Haval,HAYATI,58,5,150,,,,
65,up,Travis Scott,MY EYES,69,6,33,,,,
66,up,C.Gambino,G63,86,2,59,,,,
67,-,Asme,14,-,8,30,,,,
68,-,Sarettii,SOM DOM,-,1,107,,,,
69,-,Sarettii,Distans,-,69,3,,,,
70,-,Dree Low,För laxen (feat. Z.E & Blizzy),-,40,26,,,,
71,up,Käärijä,Cha Cha Cha,74,1,57,,,,
72,-,Kanye West,Stronger,-,48,59,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,15,226,26,2019-10-06,26,2019-10-06
74,down,ADAAM,PERSON I NÖDEN,35,7,8,,,,
75,-,Dree Low & Yasin,XO,-,1,154,,,,
76,down,Future & Metro Boomin,This Sunday,66,66,2,,,,
77,up,23 & C. Gambino,Drill,100,31,8,,,,
78,-,23 & C. Gambino,Tärningar,-,30,4,,,,
79,down,Future & Metro Boomin,Nights Like This,68,68,2,,,,
80,down,Future & Metro Boomin,Show of Hands,76,76,2,,,,
81,-,Kendrick Lamar,PRIDE.,-,15,2,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,47,30,,,,
83,-,23 & C. Gambino,Man,-,40,4,,,,
84,-,50 Cent,In Da Club,-,25,127,,,,
85,down,Future & Metro Boomin,Luv Bad Bitches,67,67,2,,,,
86,-,Aki,När solen går ner (feat. Kapten Röd),-,32,21,,,,
87,down,A36,Svalen till grammis,47,47,3,,,,
88,-,Drake,God's Plan,-,30,109,,,,
89,down,C.Gambino,Automatic,85,1,30,,,,
90,down,Future & Metro Boomin,Nobody Knows My Struggle,72,72,2,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,7,,,,
92,-,Thrife,LÅNGT BORT,-,62,1,,,,
93,up,Kendrick Lamar,HUMBLE.,96,23,66,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,122,,,,
95,down,Future & Metro Boomin,All My Life,80,80,2,,,,
96,-,Drake,Nice For What,-,96,2,,,,
97,up,Ant Wan,Va Mig,98,3,62,,,,
98,down,Future & Metro Boomin,Always Be My Fault,82,82,2,,,,
99,-,Einár,Katten i trakten,-,3,136,,,,
100,-,Einar,Frank Lucas,-,4,40,,,,
