Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,4,,,,
2,up,Ant Wan,1942,4,2,3,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,3,10,60,2021-02-07,6,2021-04-04
4,down,Drake,What’s Next,2,2,4,68,2021-03-07,4,2021-03-14
5,up,Victor Leksell,Svag,6,1,63,,,,
6,down,Drake,Wants and Needs (feat. Lil Baby),3,3,4,90,2021-03-07,3,2021-03-14
7,up,Cardi B,Up,8,4,8,4,2021-02-14,4,2021-02-14
8,down,Dree Low & Z.E,Ingen Kommentar,7,2,6,,,,
9,up,Lil Tjay & 6LACK,Calling My Phone,9,1,7,70,2021-02-14,5,2021-02-21
10,up,The Kid LAROI,WITHOUT YOU,12,2,17,32,2020-12-13,12,2021-02-28
11,up,Ant Wan,Malaika,11,3,3,,,,
12,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),10,4,4,20,2021-03-14,20,2021-03-14
13,up,24kGoldn,Mood (feat. iann dior),13,1,33,33,2020-08-23,1,2020-10-11
14,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,16,7,6,,,,
15,down,Owen,BILZERIAN,14,12,4,,,,
16,up,Travis Scott & HVME,Goosebumps (Remix),18,9,10,82,2021-02-14,44,2021-04-11
17,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,67,17,2,76,2021-03-28,59,2021-04-11
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,72,,,,
19,up,Yasin,Young & Heartless,30,1,45,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,39,74,2020-07-05,5,2020-07-12
21,down,Central Cee,Commitment Issues,20,20,6,,,,
22,-,Dree Low,Mimosa,-,2,1,,,,
23,up,Dree Low,PIPPI,24,1,73,,,,
24,down,Ant Wan,Dom Pérignon,19,19,3,,,,
25,up,Yasin,Hiphop N RnB,33,2,45,,,,
26,down,CJ,Whoopty,15,1,25,51,2020-11-22,8,2021-01-24
27,down,A1 x J1,Latest Trends,22,15,8,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,34,80,2020-08-09,1,2020-08-16
29,down,Ricky Rich,ICE,21,8,8,,,,
30,down,Sinan,COMMANDO,26,18,4,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,73,26,2019-10-06,26,2019-10-06
32,-,Dree Low & PJ,Freddy K,-,7,1,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,50,79,2020-04-19,1,2020-07-05
34,down,Ant Wan,Bars,25,25,2,,,,
35,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),27,20,8,73,2021-01-10,32,2021-02-28
36,up,Eminem,Lose Yourself (Soundtrack Version),41,13,49,36,2020-02-16,36,2020-02-16
37,down,Ant Wan,No Love,34,11,8,,,,
38,-,Dree Low & Einar,SSM LS,-,10,1,,,,
39,down,Polo G,Martin & Gina,37,18,37,79,2020-05-24,79,2020-05-24
40,-,Dree Low,Benjamins,-,17,1,,,,
41,-,Dree Low,Plug Talk,-,14,1,,,,
42,up,E4an & Yasin,Botten,64,42,2,,,,
43,up,"2.clock, Mackan & RAMI",ODDSEN,69,43,2,,,,
44,down,Manny Flaco & Haval,HAYATI,38,5,18,,,,
45,-,"Dree Low, Einar & Z è",Don’t Try,-,26,1,,,,
46,up,Dree Low & Owen,DIP DIP,61,2,55,,,,
47,-,Dree Low & Owen,Birkin Bag,-,20,1,,,,
48,up,Central Cee,Loading,50,37,16,,,,
49,-,Dree Low & Dani M,General,-,16,1,,,,
50,down,Einár,Sätter Dom På Plats,32,1,8,,,,
51,-,Dree Low & Ricky Rich,Sin City,-,19,1,,,,
52,up,Greekazo,FUCK YOU,71,52,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,43,3,73,35,2019-10-06,2,2019-10-13
54,up,Travis Scott,goosebumps,87,11,57,89,2020-04-26,18,2020-05-03
55,down,Ant Wan,Leylas World,35,35,2,,,,
56,-,Dree Low,Tarzan,-,23,1,,,,
57,down,Post Malone,Circles,49,5,73,2,2019-10-06,2,2019-10-06
58,-,Dree Low,Allt är svart,-,35,1,,,,
59,-,Dree Low,Small World,-,27,1,,,,
60,up,Juice WRLD,Lucid Dreams,68,3,68,7,2019-12-15,7,2019-12-15
61,-,Dree Low & Adel,Lita på mig,-,34,1,,,,
62,down,Pop Smoke,Dior,42,12,59,100,2020-02-23,46,2020-07-12
63,down,Ant Wan,Wavy,31,31,3,,,,
64,down,Yasin,Mitt Notre Dame,46,13,8,,,,
65,down,Central Cee,6 For 6,40,40,2,,,,
66,up,Saweetie,Best Friend (feat. Doja Cat),70,19,12,35,2021-01-17,35,2021-01-17
67,down,Ant Wan,Magic,39,39,2,,,,
68,-,Russ Millions x Tion Wayne,Body,-,12,1,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),58,25,69,,,,
70,down,AJ B & Adel,På Riktigt,47,47,5,,,,
71,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,65,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,54,7,,,,
73,down,Travis Scott,SICKO MODE,54,9,71,48,2020-04-26,9,2020-05-03
74,down,Drake,One Dance (feat. Wizkid & Kyla),60,13,68,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,59,8,,,,
76,-,Moneybagg Yo & Future,Hard for the Next,-,76,1,66,2021-05-02,66,2021-05-02
77,-,Rod Wave,Tombstone,-,51,1,79,2021-03-28,20,2021-04-04
78,down,Eminem,Love the Way You Lie (feat. Rihanna),74,26,6,,,,
79,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,2,33,61,2020-08-23,8,2020-10-04
80,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,2,39,54,2020-07-12,6,2020-08-09
81,down,Haval,ANIMAL,73,10,12,,,,
82,down,Dree Low,GS,55,5,9,,,,
83,down,Pop Smoke,What You Know Bout Love,52,7,38,81,2020-07-12,14,2020-10-18
84,up,Post Malone,Better Now,90,34,59,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),95,44,4,,,,
86,up,Dree Low & Yasin,XO,93,1,48,,,,
87,-,Asme,Dawgs,-,8,8,,,,
88,down,50 Cent,In Da Club,84,25,4,,,,
89,down,Guleed,ENDZ,56,56,2,,,,
90,down,Ant Wan,No Love,78,78,2,,,,
91,up,Kanye West,Stronger,99,48,27,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,39,53,,,,
93,down,Dizzy,EXTENDO,65,10,10,,,,
94,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,65,7,,,,
95,down,Yasin & Aden,Source (feat. Aden),92,3,38,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,29,19,,,,
97,down,Ant Wan,Shot Caller,48,48,2,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),75,26,38,,,,
99,-,JAE5,Dimension (feat. Skepta & Rema),-,99,1,,,,
100,down,Lil Baby,On Me,51,33,15,24,2020-12-13,24,2020-12-13
