Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,3,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,1,7,,,,
3,up,Jack Harlow,Lovin On Me,4,1,20,,,,
4,down,Owen & Asme,Lean & $prite,3,1,10,,,,
5,up,Sarettii,DUKTIG TJEJ,68,5,2,,,,
6,down,Yasin,Hur Som Helst,5,3,4,,,,
7,down,Y4ska,Lemonade,6,3,10,,,,
8,up,Haval,Kandahar (feat. Manny Flaco),12,8,108,,,,
9,up,A36,Alla vill (feat. estraden),9,9,3,,,,
10,down,ADAAM,PERSON I NÖDEN,7,7,4,,,,
11,up,C.Gambino,Svar,11,1,12,,,,
12,up,Yasin,Har Dig,13,1,56,,,,
13,up,Doja Cat,Agora Hills,14,7,26,,,,
14,up,Yasin,Young & Heartless,15,1,198,,,,
15,down,21 Savage,redrum,8,3,11,,,,
16,down,A36,Inga änglar (Na na na),10,2,9,,,,
17,down,Yasin,Hiphop N RnB,16,2,196,,,,
18,down,23 & C. Gambino,Dreams,17,2,64,,,,
19,down,Travis Scott,FE!N,18,4,23,,,,
20,up,Asme,Lila,20,7,30,,,,
21,up,Doja Cat,Paint The Town Red,23,1,34,,,,
22,down,Yasin,Trakten min,21,17,126,,,,
23,up,Yasin,Talk 2 Me,27,1,59,,,,
24,up,Victor Leksell,Svag,26,1,219,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),29,13,217,,,,
26,up,Kanye West,Runaway (feat. Pusha T),33,19,20,,,,
27,up,Eminem,Mockingbird,31,2,77,,,,
28,down,Travis Scott,MY EYES,24,6,29,,,,
29,up,Haval & Manny Flaco,KINGSTON,43,4,57,,,,
30,up,23 & C.Gambino,En Chans,56,13,16,,,,
31,up,Eminem,The Real Slim Shady,37,19,121,,,,
32,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,34,1,207,,,,
33,down,Kanye West & Ty Dolla $ign,Burn,19,3,7,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,36,3,137,35,2019-10-06,2,2019-10-13
35,-,Future & Metro Boomin,Like That,-,2,1,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),32,26,117,,,,
37,up,Ant Wan,Malaika,39,3,82,,,,
38,-,Future & Metro Boomin,We Don't Trust You,-,9,1,,,,
39,up,Bryson Tiller,Whatever She Wants,53,39,3,,,,
40,up,Yasin,Workin,48,6,68,,,,
41,up,23 & C. Gambino,M.O.B,62,5,25,,,,
42,-,Future & Metro Boomin,Type Shit,-,3,1,,,,
43,up,Eminem,Without Me,49,16,119,,,,
44,up,Manny Flaco & Haval,HAYATI,50,5,146,,,,
45,down,23 & Shenzi Beats,En gång till,22,4,9,,,,
46,down,Kanye West & Ty Dolla $ign,Back to Me,30,4,7,,,,
47,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],44,44,3,,,,
48,down,Kanye West & Ty Dolla $ign,Fuk Sumn,28,8,7,,,,
49,down,23 & Shenzi Beats,Kod Röd,45,1,19,,,,
50,-,Future & Metro Boomin,Cinderella,-,5,1,,,,
51,-,Future & Metro Boomin,Young Metro,-,6,1,,,,
52,up,Einár,Unge Med Extra Energi,55,7,138,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,47,26,,,,
54,down,Medina,Miss Decibel,25,25,9,,,,
55,-,Future & Metro Boomin,Ice Attack,-,14,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,15,77,,,,
57,up,Hov1,Gamora (feat. Einar),84,1,150,,,,
58,up,Euroo,Djungeln (feat. Guleed),72,30,4,,,,
59,down,Dree Low,No hasta mañana,41,37,26,,,,
60,-,Future & Metro Boomin,Claustrophobic,-,31,1,,,,
61,-,C.Gambino,Dör För Dig - Acoustic,-,9,1,,,,
62,down,Dree Low & Yasin,XO,40,1,152,,,,
63,-,Future & Metro Boomin,Slimed In,-,28,1,,,,
64,down,Dave & Central Cee,Sprinter,38,1,43,,,,
65,-,Future & Metro Boomin,Runnin Outta Time,-,25,1,,,,
66,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,36,1,,,,
67,-,Future & Metro Boomin,Fried (She a Vibe),-,42,1,,,,
68,-,Future & Metro Boomin,Everyday Hustle,-,43,1,,,,
69,-,Future & Metro Boomin,Ain't No Love,-,59,1,,,,
70,up,"Einár, Sara Kurt & Le Winter",Dans från dig,71,4,27,,,,
71,-,Future & Metro Boomin,GTA,-,61,1,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),46,13,205,36,2020-02-16,36,2020-02-16
73,down,Einár,Första Klass,59,9,148,,,,
74,-,Future & Metro Boomin,Seen it All,-,74,1,,,,
75,-,Future & Metro Boomin,WTFYM,-,66,1,,,,
76,down,Drake,God's Plan,64,30,106,,,,
77,-,Sarettii,Distans,-,69,2,,,,
78,down,Dree Low,För laxen (feat. Z.E & Blizzy),52,40,24,,,,
79,down,Ant Wan,Dum,63,1,76,,,,
80,-,C.Gambino,Kriminell,-,67,1,,,,
81,down,Ant Wan,LUV,69,12,7,,,,
82,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,82,1,,,,
83,-,C.Gambino,BELLA,-,83,1,,,,
84,-,C.Gambino,DIAMANTER,-,63,1,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,15,222,26,2019-10-06,26,2019-10-06
86,down,Shiro,Bipolär,85,85,2,,,,
87,-,C.Gambino,Good & Bad,-,87,1,,,,
88,down,Käärijä,Cha Cha Cha,77,1,53,,,,
89,down,C.Gambino,G63,57,2,55,,,,
90,down,Kanye West,Stronger,58,48,56,,,,
91,up,50 Cent,In Da Club,100,25,124,,,,
92,down,Ant Wan,Marbella,90,9,99,,,,
93,down,Kanye West & Ty Dolla $ign,Do It,51,13,7,,,,
94,down,Drake,Too Good (feat. Rihanna),75,29,51,,,,
95,down,Medina,In i dimman,42,1,59,,,,
96,down,Yung Filly,Grey,35,8,9,,,,
97,down,Ant Wan,1942,83,2,136,,,,
98,down,Gunna,Prada Dem (feat. Offset),91,58,2,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),93,2,92,84,2020-01-19,12,2020-01-26
100,-,Dizzy,Överallt,-,16,20,,,,
