Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,22,74,2020-07-05,5,2020-07-12
3,up,Victor Leksell,Svag,3,1,46,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,16,61,2020-08-23,8,2020-10-04
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,17,80,2020-08-09,1,2020-08-16
6,up,CJ,Whoopty,12,1,8,51,2020-11-22,8,2021-01-24
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,22,54,2020-07-12,6,2020-08-09
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,33,79,2020-04-19,1,2020-07-05
9,down,Pop Smoke,What You Know Bout Love,8,7,21,81,2020-07-12,14,2020-10-18
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,16,78,2020-08-16,3,2020-08-23
11,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,7,4,39,2020-11-15,39,2020-11-15
12,up,Jack Harlow,Tyler Herro,13,12,6,51,2020-11-01,51,2020-11-01
13,up,Megan Thee Stallion,TRACK 8,79,13,2,36,2020-11-29,36,2020-11-29
14,up,Yasin,Hiphop N RnB,19,2,28,,,,
15,up,Yasin,Young & Heartless,17,1,28,,,,
16,down,Dree Low,PIPPI,15,1,56,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,56,26,2019-10-06,26,2019-10-06
18,down,Haval,.357,10,7,7,,,,
19,up,Pop Smoke,Dior,20,12,42,100,2020-02-23,46,2020-07-12
20,up,Eminem,Lose Yourself (Soundtrack Version),26,13,32,36,2020-02-16,36,2020-02-16
21,-,Silvana Imam,Stad i ljus (feat. Marzena),-,21,1,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),16,7,20,94,2020-07-19,8,2020-09-20
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,3,22,17,2020-07-12,17,2020-07-12
24,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,17,19,,,,
25,-,Dree Low,NINA,-,8,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,55,,,,
27,down,Einár,Unge Med Extra Energi,22,7,9,,,,
28,down,Future & Lil Uzi Vert,Drankin N Smokin,14,14,3,25,2020-11-22,25,2020-11-22
29,down,Juice WRLD,Lucid Dreams,27,3,51,7,2019-12-15,7,2019-12-15
30,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,21,21,3,,,,
31,down,Mwuana,LOVERMAN,30,10,22,,,,
32,-,Dree Low & Einár,FÖR STORA NAMN,-,19,1,,,,
33,down,Post Malone,Circles,24,5,56,2,2019-10-06,2,2019-10-06
34,up,Travis Scott,HIGHEST IN THE ROOM,37,3,56,35,2019-10-06,2,2019-10-13
35,down,Polo G,Martin & Gina,31,18,20,79,2020-05-24,79,2020-05-24
36,up,Travis Scott,SICKO MODE,43,9,54,48,2020-04-26,9,2020-05-03
37,down,Manny Flaco & Haval,VICE,33,15,13,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),62,13,51,,,,
39,up,Travis Scott,goosebumps,48,11,41,89,2020-04-26,18,2020-05-03
40,down,Macky & Haval,C'est la vie,29,15,4,,,,
41,down,Dree Low & Owen,DIP DIP,32,2,38,,,,
42,down,Yasin & Aden,Source (feat. Aden),36,3,28,,,,
43,up,Silvana Imam,Tror du att han bryr sig (feat. Molly Hammar),59,43,4,,,,
44,up,Macky,Mowgli,58,44,2,,,,
45,down,Roddy Ricch,The Box,38,1,52,91,2019-12-08,2,2020-02-16
46,up,Post Malone,rockstar (feat. 21 Savage),54,25,54,,,,
47,up,Dree Low & Yasin,XO,69,1,35,,,,
48,up,Kanye West,Stronger,64,48,17,,,,
49,down,Macky,PA PA,42,12,20,,,,
50,down,Yasin & Mona Masrour,Edu,34,14,8,,,,
51,up,Silvana Imam,Simma själv,98,51,3,,,,
52,-,Manny Flaco & Haval,HAYATI,-,5,1,,,,
53,down,Juice WRLD,Robbery,51,20,24,33,2019-12-15,33,2019-12-15
54,down,24K & Asme,STORDÅD,45,29,6,,,,
55,down,Polo G,Epidemic,35,27,10,87,2020-10-04,87,2020-10-04
56,up,Pop Smoke,Got It on Me,57,8,22,25,2020-07-12,25,2020-07-12
57,up,Ricky Rich,Bless Me,87,31,19,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),40,2,46,84,2020-01-19,12,2020-01-26
59,-,Wlati,Positive,-,40,1,,,,
60,up,RAMI,STÅR (feat. Z.E),76,37,5,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),82,26,25,,,,
62,up,Megan Thee Stallion,TRACK 1,65,62,2,,,,
63,down,Haval,KONTROLLZON,56,26,20,,,,
64,up,Mona Masrour,EASY (feat. L1na),72,64,2,,,,
65,down,DJ Khaled,GREECE (feat. Drake),46,3,20,24,2020-07-26,24,2020-07-26
66,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,14,23,74,2020-06-28,14,2020-07-26
67,up,Lil Baby & Gunna,Drip Too Hard,73,54,19,,,,
68,down,Haval,Kandahar (feat. Manny Flaco),41,8,20,,,,
69,down,Yasin & Dante,Canada Goose,60,2,8,,,,
70,up,Post Malone,Better Now,86,34,50,,,,
71,down,Yasin,No Talk,67,6,8,,,,
72,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,88,65,2,,,,
73,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,75,73,4,,,,
74,-,Adel,System,-,56,1,,,,
75,-,J. Cole,No Role Modelz,-,38,1,,,,
76,-,NSG,Kate Winslet (feat. Unknown T),-,76,1,,,,
77,up,Mustard,Ballin’ (feat. Roddy Ricch),85,14,55,93,2019-11-10,19,2020-01-12
78,-,Kanye West,All of the Lights,-,40,4,,,,
79,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,94,1,49,,,,
80,-,Kanye West,Power,-,69,1,,,,
81,-,Madness,Genesis,-,22,1,,,,
82,-,Flo Rida,Wild Ones (feat. Sia),-,59,4,,,,
83,down,Tierra Whack,Peppers and Onions,71,71,2,,,,
84,up,Yasin,Spiderman ( Intro ),100,7,23,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,39,39,,,,
86,-,Aden & B.Baby,Gång på gång,-,57,1,,,,
87,up,Octavian & Skepta,Papi Chulo,99,59,6,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,29,8,,,,
89,-,Yasin,Pull Up,-,10,7,,,,
90,-,Pop Smoke,Element,-,43,16,,,,
91,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,12,65,2020-01-05,65,2020-01-05
92,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),96,10,49,,,,
93,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),63,37,9,90,2020-10-18,90,2020-10-18
94,-,Drake,God's Plan,-,30,11,,,,
95,-,Martina Persic & Z.E,Aldrig Ledig (feat. Thrife),-,95,1,,,,
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,26,25,2019-10-13,16,2019-12-15
97,-,XXXTENTACION,Jocelyn Flores,-,55,25,,,,
98,-,Trifalli,Club Stuna (Instrumental),-,82,1,,,,
99,-,A36,Alé Alé,-,51,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,4,,,,
