Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,24,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
3,up,Yasin,Young & Heartless,3,1,6,,,,
4,up,Yasin,Hiphop N RnB,4,2,6,,,,
5,up,Yasin & Aden,Source (feat. Aden),7,3,6,,,,
6,up,6ix9ine,GOOBA,6,1,8,100,2020-05-10,2,2020-05-17
7,up,Drake,Toosie Slide,8,1,13,65,2020-04-05,2,2020-04-26
8,up,Dree Low,HELA ORTEN DANSAR,16,8,2,,,,
9,up,Yasin,Workin,9,6,10,,,,
10,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,3,89,2020-06-14,4,2020-06-21
11,down,Yasin,Buzz Light Year,10,4,6,,,,
12,up,Victor Leksell,Klär av dig,48,12,12,,,,
13,up,S1mba,Rover (feat. DTG),14,12,12,88,2020-06-14,88,2020-06-14
14,down,Yasin,Drownin,12,10,6,,,,
15,up,Victor Leksell,Tappat,47,15,2,,,,
16,down,Dree Low & Owen,DIP DIP,11,2,16,,,,
17,down,Dree Low,PIPPI,15,1,34,,,,
18,down,Yasin,Spiderman ( Intro ),13,7,6,,,,
19,down,StaySolidRocky,Party Girl,17,15,8,86,2020-05-10,14,2020-06-14
20,up,Roddy Ricch,The Box,21,1,30,91,2019-12-08,2,2020-02-16
21,up,Beyoncé,BLACK PARADE,87,21,2,78,2020-06-28,78,2020-06-28
22,up,Lil Mosey,Blueberry Faygo,25,8,20,69,2020-02-16,24,2020-04-12
23,down,Lil Baby,The Bigger Picture,22,22,3,83,2020-06-14,13,2020-06-21
24,down,Asme,BLod,19,19,6,,,,
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,3,10,65,2020-04-26,1,2020-05-03
26,up,Adel,NBA,54,19,2,,,,
27,up,Victor Leksell,Allt för mig,60,27,2,,,,
28,up,Ant Wan,Jag & Du,46,28,4,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,15,34,26,2019-10-06,26,2019-10-06
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,8,9,66,2020-05-03,18,2020-05-31
31,down,Yasin & Asme,Chris Tukker (feat. Asme),20,9,6,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),23,6,19,100,2020-03-01,7,2020-04-26
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,8,32,64,2019-12-01,52,2020-01-12
34,down,Drake,Chicago Freestyle (feat. Giveon),30,5,9,92,2020-05-03,26,2020-05-10
35,down,Yasin,Amen,27,13,6,,,,
36,down,Post Malone,Circles,33,5,34,2,2019-10-06,2,2019-10-06
37,down,Yasin,Think About It,29,11,6,,,,
38,down,Pop Smoke,Dior,32,12,20,100,2020-02-23,46,2020-07-12
39,down,Travis Scott,SICKO MODE,34,9,32,48,2020-04-26,9,2020-05-03
40,down,Travis Scott,HIGHEST IN THE ROOM,35,3,34,35,2019-10-06,2,2019-10-13
41,down,Jack Harlow,Whats Poppin,38,13,16,76,2020-03-22,37,2020-04-19
42,down,Mustard,Ballin’ (feat. Roddy Ricch),40,14,34,93,2019-11-10,19,2020-01-12
43,up,Eminem,Godzilla (feat. Juice WRLD),43,2,24,84,2020-01-19,12,2020-01-26
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,37,13,52,2020-04-12,48,2020-04-19
45,up,Lil Baby & 42 Dugg,We Paid,57,30,5,90,2020-05-10,19,2020-07-05
46,down,Travis Scott,goosebumps,42,11,19,89,2020-04-26,18,2020-05-03
47,up,Eminem,Lose Yourself (Soundtrack Version),63,13,10,36,2020-02-16,36,2020-02-16
48,down,"Jireel, Victor Leksell & Reyn",Gav Allt,31,5,13,,,,
49,-,Dani M,Sommartider i Stenhagen,-,42,1,,,,
50,up,Polo G,Flex (feat. Juice WRLD),51,18,7,49,2020-05-24,49,2020-05-24
51,up,Greekazo & Dree Low,ICE CREAM,53,3,24,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,14,33,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),39,26,17,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),45,13,31,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,39,26,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),62,25,34,,,,
57,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),36,32,3,78,2020-06-21,60,2020-07-12
58,up,Einar & Dree Low,Ghetto Mamacita,61,6,7,,,,
59,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),65,10,34,,,,
60,down,Future,Life Is Good (feat. Drake),41,2,25,86,2020-01-12,6,2020-01-19
61,down,J. Cole,Snow on tha Bluff,44,44,2,100,2020-06-21,100,2020-06-21
62,down,Haval,CASABLANCA (feat. Manny Flaco),56,41,5,,,,
63,down,Megan Thee Stallion,Savage,58,9,15,61,2020-03-22,14,2020-04-19
64,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,68,1,34,,,,
65,down,Newkid,Dör för min (feat. Jireel),49,30,5,,,,
66,up,Post Malone,Better Now,83,34,34,,,,
67,up,Dree Low & Yasin,XO,72,1,28,,,,
68,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,14,1,74,2020-06-28,14,2020-07-26
69,down,Juice WRLD,Lucid Dreams,66,3,29,7,2019-12-15,7,2019-12-15
70,down,The Kid LAROI & Juice WRLD,GO,69,69,2,71,2020-06-21,71,2020-06-21
71,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),59,31,14,71,2020-03-29,67,2020-06-28
72,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,65,3,,,,
73,up,Lil Baby & Gunna,Drip Too Hard,73,54,8,,,,
74,up,JACKBOYS,OUT WEST (feat. Young Thug),81,26,18,79,2019-12-29,28,2020-01-05
75,up,Einar,Welcome to Sweden,75,9,7,,,,
76,-,Haval,Kandahar (feat. Manny Flaco),-,8,6,,,,
77,up,XXXTENTACION,Jocelyn Flores,79,55,16,,,,
78,-,Dave,Location (feat. Burna Boy),-,19,14,,,,
79,-,Anderson .Paak,Lockdown,-,79,1,,,,
80,up,Newkid,Kanske var vi rätt bra ändå,94,30,10,,,,
81,down,Polo G,21,77,46,6,93,2020-05-24,93,2020-05-24
82,up,A Boogie wit da Hoodie,Bleed,88,82,2,93,2020-06-21,77,2020-06-28
83,-,Lil Mosey,Back At It (feat. Lil Baby),-,83,1,,,,
84,-,Imenella & Naod,Call me up,-,84,1,,,,
85,-,T.I.,Live Your Life (feat. Rihanna),-,85,1,,,,
86,down,Arizona Zervas,ROXANNE,78,3,31,14,2019-11-24,4,2019-12-22
87,-,Roddy Ricch,High Fashion (feat. Mustard),-,14,22,78,2019-12-15,22,2020-02-16
88,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,24,25,2019-10-13,16,2019-12-15
89,down,Ricky Rich & Kids of revolution,Mirakel,50,50,3,,,,
90,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),82,36,6,,,,
91,down,Behind Clouds,Setting the Clocks Forward,90,90,2,,,,
92,-,Einar,Frank Lucas,-,4,16,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,85,29,11,,,,
94,down,"Dree Low, Einár & Thrife",INGEN LEK,52,52,3,,,,
95,down,2Pac,Changes (feat. Talent),70,47,4,,,,
96,-,Post Malone,Wow.,-,29,23,,,,
97,down,Pop Smoke,Element,91,43,5,,,,
98,down,Dree Low & Adel,BODEGA,74,6,13,,,,
99,down,Erik Lundin,Apanage,92,64,4,,,,
100,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,8,65,2020-01-05,65,2020-01-05
