Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Svar,1,1,3,,,,
2,up,Jack Harlow,Lovin On Me,2,1,11,,,,
3,up,21 Savage,redrum,45,3,2,,,,
4,down,Doja Cat,Paint The Town Red,3,1,25,,,,
5,up,VC Barre,BETONGEN (feat. 23),47,5,2,,,,
6,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,49,6,2,,,,
7,down,Yasin,Har Dig,5,1,47,,,,
8,down,C.Gambino,Automatic,4,1,18,,,,
9,down,23 & Shenzi Beats,Kod Röd,8,1,10,,,,
10,up,Yasin,Young & Heartless,14,1,189,,,,
11,up,Yasin,Hiphop N RnB,11,2,187,,,,
12,up,21 Savage,all of me,51,12,2,,,,
13,down,Nicki Minaj,FTCU,7,3,7,,,,
14,up,Doja Cat,Agora Hills,15,7,17,,,,
15,up,VC Barre,MIKEY,80,15,2,,,,
16,up,Asme,Lila,21,7,21,,,,
17,-,Owen & Asme,Lean & $prite,-,1,1,,,,
18,down,C.Gambino,Who we are,6,6,3,,,,
19,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,5,16,,,,
20,up,21 Savage & Doja Cat,n.h.i.e.,57,20,2,,,,
21,down,Dave & Central Cee,Sprinter,13,1,34,,,,
22,down,Yasin,Problem,10,1,7,,,,
23,down,C.Gambino,G63,9,2,46,,,,
24,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),17,6,7,,,,
25,down,"Einár, Sara Kurt & Le Winter",Dans från dig,22,4,18,,,,
26,up,Asme & Owen,Aktiv,28,2,13,,,,
27,down,23 & C. Gambino,Dreams,20,2,55,,,,
28,down,Ant Wan,Go,18,1,18,,,,
29,up,Yasin,Talk 2 Me,29,1,50,,,,
30,down,Travis Scott,MY EYES,23,6,20,,,,
31,-,Y4ska,Lemonade,-,3,1,,,,
32,down,Yasin,Trakten min,31,17,117,,,,
33,down,C.Gambino,TSM,12,12,3,,,,
34,up,Yasin,Workin,40,6,59,,,,
35,down,Ant Wan,Dum,26,1,67,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),25,13,208,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,30,3,128,35,2019-10-06,2,2019-10-13
38,down,Dizzy,Överallt,36,16,12,,,,
39,up,21 Savage,sneaky,61,39,2,,,,
40,down,Eminem,Mockingbird,37,2,68,,,,
41,down,Ant Wan,Malaika,19,3,73,,,,
42,down,Ant Wan,Heartbreaker,34,1,68,,,,
43,down,Sarettii,Likkle Boy,27,6,9,,,,
44,up,Einár,Unge Med Extra Energi,44,7,129,,,,
45,down,Kanye West,Runaway (feat. Pusha T),32,19,11,,,,
46,down,Dree Low & Yasin,XO,35,1,143,,,,
47,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,62,47,2,,,,
48,up,Macky,Vinterdepress 2 (feat. Haval),55,29,13,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),71,13,196,36,2020-02-16,36,2020-02-16
50,up,VC Barre,Que Pasa?,84,9,10,,,,
51,up,Ant Wan,Va Mig,86,3,51,,,,
52,up,Eminem,The Real Slim Shady,81,19,112,,,,
53,down,Drake,Practice,41,41,3,,,,
54,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,63,54,2,,,,
55,down,Dree Low,För laxen (feat. Z.E & Blizzy),50,40,15,,,,
56,up,Asme,Gas,69,3,14,,,,
57,up,Haval & Manny Flaco,KINGSTON,92,4,48,,,,
58,down,Future,Mask Off,48,38,68,,,,
59,up,21 Savage,letter to my brudda,65,59,2,,,,
60,up,Asme,14,94,8,20,,,,
61,down,Ant Wan,1942,54,2,127,,,,
62,-,Eminem,Godzilla (feat. Juice WRLD),-,2,86,84,2020-01-19,12,2020-01-26
63,up,VC Barre,SKAKA LANDET (feat. 1.Cuz),77,63,2,,,,
64,down,Drake,God's Plan,46,30,97,,,,
65,up,Manny Flaco & Haval,HAYATI,75,5,137,,,,
66,up,Eminem,Without Me,98,16,111,,,,
67,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,199,,,,
68,up,Victor Leksell,Svag,91,1,210,,,,
69,-,Guleed & Morad,El Barrio,-,27,1,,,,
70,-,Dree Low,No hasta mañana,-,37,17,,,,
71,up,21 Savage,red sky,79,71,2,,,,
72,up,21 Savage & Brent Faiyaz,should've wore a bonnet,74,72,2,,,,
73,down,Yasin,John Snow,67,14,13,,,,
74,up,Drake,Too Good (feat. Rihanna),90,29,42,,,,
75,up,21 Savage & Summer Walker,prove it,78,75,2,,,,
76,up,"21 Savage, Burna Boy & Metro Boomin",just like me,76,76,2,,,,
77,down,21 Savage,see the real,70,70,2,,,,
78,-,Ant Wan,Marbella,-,9,90,,,,
79,-,Aden x Asme,Dripping (feat. Naod),-,42,23,,,,
80,up,21 Savage & Mariah the Scientist,dark days,83,80,2,,,,
81,-,Einár,Första Klass,-,9,139,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,15,68,,,,
83,-,Travis Scott,FE!N,-,4,14,,,,
84,up,Hov1,Gamora (feat. Einar),100,1,145,,,,
85,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,29,47,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,15,215,26,2019-10-06,26,2019-10-06
87,down,Lil Baby,Freestyle,66,29,75,,,,
88,-,Doe Boy,Way Too Long,-,42,1,,,,
89,-,Ant Wan,Drip,-,28,19,,,,
90,down,Käärijä,Cha Cha Cha,82,1,45,,,,
91,down,Yasin,"Stockholm, Sweden",59,1,10,,,,
92,down,Yasin,Twogunkid,60,4,7,,,,
93,down,Future,Low Life (feat. The Weeknd),73,23,18,,,,
94,-,Einár,Fusk (feat. K27),-,15,43,,,,
95,down,21 Savage,american dream,72,72,2,,,,
96,-,Asme,Färger,-,2,55,,,,
97,-,T.G Boogie,Get Jiggy,-,53,1,,,,
98,-,Haval & Manny Flaco,TOÙTOÙ,-,2,33,,,,
99,down,50 Cent,In Da Club,96,25,118,,,,
100,-,23,Feeling Myself,-,1,47,,,,
