Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Young & Heartless,1,1,3,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,8,79,2020-04-19,1,2020-07-05
3,down,Yasin,Hiphop N RnB,2,2,3,,,,
4,up,Victor Leksell,Svag,8,1,21,,,,
5,down,Yasin & Aden,Source (feat. Aden),3,3,3,,,,
6,up,Yasin,Workin,6,6,7,,,,
7,down,Yasin,Buzz Light Year,4,4,3,,,,
8,up,6ix9ine,GOOBA,12,1,5,100,2020-05-10,2,2020-05-17
9,down,Yasin,Spiderman ( Intro ),7,7,3,,,,
10,up,Yasin,Drownin,10,10,3,,,,
11,up,Drake,Toosie Slide,14,1,10,65,2020-04-05,2,2020-04-26
12,down,Yasin & Asme,Chris Tukker (feat. Asme),9,9,3,,,,
13,down,Yasin,Think About It,11,11,3,,,,
14,down,Yasin,Amen,13,13,3,,,,
15,up,Dree Low & Owen,DIP DIP,16,2,13,,,,
16,up,S1mba,Rover (feat. DTG),17,12,9,88,2020-06-14,88,2020-06-14
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,3,7,65,2020-04-26,1,2020-05-03
18,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,8,6,66,2020-05-03,18,2020-05-31
19,up,Asme,BLod,22,19,3,,,,
20,up,Dree Low,PIPPI,25,1,31,,,,
21,down,Roddy Ricch,The Box,19,1,27,91,2019-12-08,2,2020-02-16
22,down,Powfu,Death Bed (feat. beabadoobee),20,6,16,100,2020-03-01,7,2020-04-26
23,up,"Jireel, Victor Leksell & Reyn",Gav Allt,29,5,10,,,,
24,down,Drake,Chicago Freestyle (feat. Giveon),23,5,6,92,2020-05-03,26,2020-05-10
25,up,Lil Mosey,Blueberry Faygo,30,8,17,69,2020-02-16,24,2020-04-12
26,down,Einar & Dree Low,Ghetto Mamacita,21,6,4,,,,
27,down,Einar,Welcome to Sweden,26,9,4,,,,
28,up,Travis Scott,SICKO MODE,33,9,29,48,2020-04-26,9,2020-05-03
29,up,Post Malone,Circles,31,5,31,2,2019-10-06,2,2019-10-06
30,up,StaySolidRocky,Party Girl,41,15,5,86,2020-05-10,14,2020-06-14
31,up,Newkid,Dör för min (feat. Jireel),74,30,2,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,15,31,26,2019-10-06,26,2019-10-06
33,down,Polo G,Flex (feat. Juice WRLD),28,18,4,49,2020-05-24,49,2020-05-24
34,up,Future,Life Is Good (feat. Drake),39,2,22,86,2020-01-12,6,2020-01-19
35,up,Pop Smoke,Dior,45,12,17,100,2020-02-23,46,2020-07-12
36,up,Travis Scott,HIGHEST IN THE ROOM,38,3,31,35,2019-10-06,2,2019-10-13
37,down,Jack Harlow,Whats Poppin,36,13,13,76,2020-03-22,37,2020-04-19
38,up,Greekazo & Dree Low,ICE CREAM,57,3,21,,,,
39,up,Travis Scott,goosebumps,46,11,16,89,2020-04-26,18,2020-05-03
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,14,30,,,,
41,up,Haval,CASABLANCA (feat. Manny Flaco),86,41,2,,,,
42,up,Mustard,Ballin’ (feat. Roddy Ricch),43,14,31,93,2019-11-10,19,2020-01-12
43,up,Newkid,Kanske var vi rätt bra ändå,50,30,7,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,8,29,64,2019-12-01,52,2020-01-12
45,up,Eminem,Lose Yourself (Soundtrack Version),60,13,7,36,2020-02-16,36,2020-02-16
46,down,Eminem,Godzilla (feat. Juice WRLD),34,2,21,84,2020-01-19,12,2020-01-26
47,-,2Pac,Changes (feat. Talent),-,47,1,,,,
48,up,Blizzy & Dree Low,No Way,77,48,2,,,,
49,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),32,32,3,46,2020-05-31,46,2020-05-31
50,down,Megan Thee Stallion,Savage,49,9,12,61,2020-03-22,14,2020-04-19
51,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),58,31,11,71,2020-03-29,67,2020-06-28
52,up,Dree Low & Yasin,XO,65,1,25,,,,
53,down,Ant Wan,724,42,7,8,,,,
54,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,55,1,31,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,39,23,,,,
56,down,Einar & Stress,Rymden och tillbaka,44,12,10,,,,
57,down,Einar,Frank Lucas,37,4,14,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),59,25,31,,,,
59,up,Young T & Bugsey,Don't Rush (feat. Headie One),66,37,10,52,2020-04-12,48,2020-04-19
60,down,Don Toliver,After Party,56,35,7,85,2020-05-03,71,2020-05-24
61,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),71,10,31,,,,
62,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),27,27,3,39,2020-05-31,39,2020-05-31
63,down,Polo G,Martin & Gina,48,18,4,79,2020-05-24,79,2020-05-24
64,down,Drake,One Dance (feat. Wizkid & Kyla),63,13,28,,,,
65,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,65,1,,,,
66,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,81,39,2,56,2020-06-07,53,2020-07-19
67,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),35,10,4,85,2020-05-17,57,2020-05-24
68,down,Einar & Thrife,Va händish,51,16,4,,,,
69,-,ADAAM,Grindar 2 (feat. VC Barre),-,62,1,,,,
70,down,Gunna,TOP FLOOR (feat. Travis Scott),24,24,3,80,2020-05-31,80,2020-05-31
71,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,67,1,,,,
72,-,Run The Jewels,out of sight (feat. 2 Chainz),-,72,1,,,,
73,down,Polo G,21,62,46,3,93,2020-05-24,93,2020-05-24
74,up,Arizona Zervas,ROXANNE,90,3,28,14,2019-11-24,4,2019-12-22
75,-,French Montana,Unforgettable (feat. Swae Lee),-,26,14,,,,
76,up,Dave,Location (feat. Burna Boy),89,19,12,,,,
77,up,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),80,77,3,,,,
78,-,Kanye West,All of the Lights,-,40,1,,,,
79,-,Run The Jewels,holy calamafuck,-,79,1,,,,
80,-,Run The Jewels,yankee and the brave (ep. 4),-,80,1,,,,
81,-,Haval,Kandahar (feat. Manny Flaco),-,8,4,,,,
82,-,Childish Gambino,This Is America,-,82,1,,,,
83,up,Yasin,PT:1,97,2,22,,,,
84,up,Juice WRLD,Lucid Dreams,93,3,26,7,2019-12-15,7,2019-12-15
85,up,XXXTENTACION,Jocelyn Flores,91,55,13,,,,
86,-,Ant Wan,Jag & Du,-,28,1,,,,
87,-,Pop Smoke,Element,-,43,2,,,,
88,-,Run The Jewels,goonies vs. E.T.,-,88,1,,,,
89,-,Run The Jewels,walking in the snow,-,89,1,,,,
90,-,Erik Lundin,Apanage,-,64,1,,,,
91,down,Travis Scott,BUTTERFLY EFFECT,84,29,8,,,,
92,-,Run The Jewels,never look back,-,92,1,,,,
93,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,93,1,,,,
94,up,K27,Chocolate (feat. Fricky),95,22,8,,,,
95,down,Future,Solitaires (feat. Travis Scott),47,17,4,89,2020-05-17,35,2020-05-24
96,-,24K,DÄRIFRÅN (feat. Yasin),-,96,1,,,,
97,down,Dree Low & Adel,BODEGA,94,6,11,,,,
98,up,Greekazo & DnoteOnDaBeat,Hotspot,100,7,30,,,,
99,down,Roddy Ricch,High Fashion (feat. Mustard),98,14,20,78,2019-12-15,22,2020-02-16
100,down,Post Malone,Better Now,61,34,31,,,,
