Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,5,,,,
2,up,Dree Low,Mimosa,22,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,3,11,60,2021-02-07,6,2021-04-04
4,down,Ant Wan,1942,2,2,4,,,,
5,down,Drake,What’s Next,4,2,5,68,2021-03-07,4,2021-03-14
6,down,Victor Leksell,Svag,5,1,64,,,,
7,up,Dree Low & PJ,Freddy K,32,7,2,,,,
8,down,Cardi B,Up,7,4,9,4,2021-02-14,4,2021-02-14
9,up,Lil Tjay & 6LACK,Calling My Phone,9,1,8,70,2021-02-14,5,2021-02-21
10,up,Dree Low & Einar,SSM LS,38,10,2,,,,
11,down,The Kid LAROI,WITHOUT YOU,10,2,18,32,2020-12-13,12,2021-02-28
12,up,24kGoldn,Mood (feat. iann dior),13,1,34,33,2020-08-23,1,2020-10-11
13,down,Ant Wan,Malaika,11,3,4,,,,
14,up,Dree Low,Plug Talk,41,14,2,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),6,3,5,90,2021-03-07,3,2021-03-14
16,up,Dree Low & Dani M,General,49,16,2,,,,
17,up,Dree Low,Benjamins,40,17,2,,,,
18,down,Dree Low & Z.E,Ingen Kommentar,8,2,7,,,,
19,up,Dree Low & Ricky Rich,Sin City,51,19,2,,,,
20,up,Dree Low & Owen,Birkin Bag,47,20,2,,,,
21,down,Yasin,Young & Heartless,19,1,46,,,,
22,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,14,7,7,,,,
23,up,Dree Low,Tarzan,56,23,2,,,,
24,up,Sinan,COMMANDO,30,18,5,,,,
25,down,Dree Low,PIPPI,23,1,74,,,,
26,up,"Dree Low, Einar & Z è",Don’t Try,45,26,2,,,,
27,up,Dree Low,Small World,59,27,2,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,73,,,,
29,down,Owen,BILZERIAN,15,12,5,,,,
30,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,17,17,3,76,2021-03-28,59,2021-04-11
31,down,Yasin,Hiphop N RnB,25,2,46,,,,
32,up,Russ Millions x Tion Wayne,Body,68,12,2,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),16,9,11,82,2021-02-14,44,2021-04-11
34,up,Dree Low & Adel,Lita på mig,61,34,2,,,,
35,up,Dree Low,Allt är svart,58,35,2,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,35,80,2020-08-09,1,2020-08-16
37,down,Central Cee,Commitment Issues,21,20,7,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,51,79,2020-04-19,1,2020-07-05
39,down,Ricky Rich,ICE,29,8,9,,,,
40,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),12,4,5,20,2021-03-14,20,2021-03-14
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,74,26,2019-10-06,26,2019-10-06
42,down,A1 x J1,Latest Trends,27,15,9,,,,
43,down,Polo G,Martin & Gina,39,18,38,79,2020-05-24,79,2020-05-24
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,2,40,74,2020-07-05,5,2020-07-12
45,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),35,20,9,73,2021-01-10,32,2021-02-28
46,down,Ant Wan,Dom Pérignon,24,19,4,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),36,13,50,36,2020-02-16,36,2020-02-16
48,down,CJ,Whoopty,26,1,26,51,2020-11-22,8,2021-01-24
49,up,Drake,One Dance (feat. Wizkid & Kyla),74,13,69,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,53,3,74,35,2019-10-06,2,2019-10-13
51,up,Rod Wave,Tombstone,77,51,2,79,2021-03-28,20,2021-04-04
52,-,Z.E & Dree Low,TROLLKARLEN,-,47,1,,,,
53,-,Lil Tjay,Born 2 Be Great,-,51,1,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),69,25,70,,,,
55,up,Travis Scott,SICKO MODE,73,9,72,48,2020-04-26,9,2020-05-03
56,down,Ant Wan,Bars,34,25,3,,,,
57,up,Saweetie,Best Friend (feat. Doja Cat),66,19,13,35,2021-01-17,35,2021-01-17
58,-,Manny Flaco & Haval,GANG GANG,-,7,1,,,,
59,down,Manny Flaco & Haval,HAYATI,44,5,19,,,,
60,down,Einár,Sätter Dom På Plats,50,1,9,,,,
61,-,Z.E,ONDA ÖGAT (feat. Adel),-,61,1,,,,
62,-,Z.E & RAMI,DESTRUKTIV,-,62,1,,,,
63,down,Pop Smoke,Dior,62,12,60,100,2020-02-23,46,2020-07-12
64,down,Juice WRLD,Lucid Dreams,60,3,69,7,2019-12-15,7,2019-12-15
65,down,Central Cee,Loading,48,37,17,,,,
66,-,Lil Tjay,Run It Up,-,43,1,65,2021-04-11,65,2021-04-11
67,-,Rod Wave,Richer (feat. Polo G),-,67,1,74,2021-04-04,44,2021-04-18
68,down,Travis Scott,goosebumps,54,11,58,89,2020-04-26,18,2020-05-03
69,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,71,65,2,,,,
70,down,"2.clock, Mackan & RAMI",ODDSEN,43,43,3,,,,
71,down,E4an & Yasin,Botten,42,42,3,,,,
72,down,Ant Wan,No Love,37,11,9,,,,
73,down,ニッキー・ミナージュ,Starships,72,54,8,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),78,26,7,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),80,2,40,54,2020-07-12,6,2020-08-09
76,down,Post Malone,Circles,57,5,74,2,2019-10-06,2,2019-10-06
77,down,Central Cee,6 For 6,65,40,3,,,,
78,up,Dree Low & Yasin,XO,86,1,49,,,,
79,-,Pop Smoke,Element,-,43,25,,,,
80,down,Moneybagg Yo & Future,Hard for the Next,76,76,2,66,2021-05-02,66,2021-05-02
81,-,23 & Einár,Trendsetter,-,70,1,,,,
82,down,Dree Low & Owen,DIP DIP,46,2,56,,,,
83,-,Z.E,VA ME MIG,-,83,1,,,,
84,up,Ant Wan,No Love,90,78,3,,,,
85,down,Greekazo,FUCK YOU,52,52,3,,,,
86,down,Ant Wan,Wavy,63,31,4,,,,
87,-,Haval,KONTROLLZON,-,26,34,,,,
88,-,Lil Tjay,Hood Rich,-,88,1,,,,
89,-,Rod Wave,Street Runner,-,89,1,70,2021-03-21,68,2021-04-18
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,2,34,61,2020-08-23,8,2020-10-04
91,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,57,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,11,,,,
93,up,Lil Baby,On Me,100,33,16,24,2020-12-13,24,2020-12-13
94,-,Kendrick Lamar & SZA,All the Stars,-,39,14,,,,
95,down,Kanye West,Stronger,91,48,28,,,,
96,-,Z.E,HELA KVÄLLEN (feat. RAMI & TpKiezzy),-,96,1,,,,
97,-,Roddy Ricch,The Box,-,1,69,91,2019-12-08,2,2020-02-16
98,down,Post Malone,Better Now,84,34,60,,,,
99,down,Pop Smoke,What You Know Bout Love,83,7,39,81,2020-07-12,14,2020-10-18
100,-,Lil Tjay,What You Wanna Do,-,100,1,,,,
