Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,ADAAM & VC Barre,TOPP,2,2,6,,,,
3,up,Einár & ADAAM,DANSA,53,1,2,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
5,down,Kanye West,Hurricane,4,1,5,,,,
6,up,1.Cuz,Caravaggio,28,6,2,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),6,1,5,,,,
8,down,A36,Samma gamla vanliga,7,1,24,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),5,2,5,,,,
10,down,Dree Low,Go PRO (feat. O Dawg),8,8,6,,,,
11,up,Victor Leksell,Svag,19,1,90,,,,
12,up,VC Barre,Vvvalsta,14,3,10,,,,
13,up,Haval & Manny Flaco,KINGSTON,16,4,9,,,,
14,up,C.Gambino,CCTV,15,14,4,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,11,5,,,,
16,down,"Dani M, Einar & Simon Superti",Draco,10,10,3,,,,
17,up,A36 & B.Baby,Going Lit,17,17,3,,,,
18,down,Kanye West,Off The Grid,9,3,5,,,,
19,down,Drake,Champagne Poetry,11,5,5,,,,
20,down,A36,Motorola,13,4,8,,,,
21,up,'Rio,Chanel,26,13,10,,,,
22,down,Kanye West,Moon,18,6,5,,,,
23,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,1,80,,,,
24,down,Kanye West,Jail,21,2,5,,,,
25,down,Drake,No Friends In The Industry,23,13,5,,,,
26,-,Sarettii,SOM DOM,-,1,1,,,,
27,up,Post Malone,Circles,35,5,94,2,2019-10-06,2,2019-10-06
28,up,Gunna & Future,Too Easy,65,28,2,,,,
29,down,Kanye West,Praise God,27,4,5,,,,
30,up,Drake,Fountains (feat. Tems),33,23,5,,,,
31,down,Drake,Love All (feat. JAY-Z),22,11,5,,,,
32,up,Dree Low,PIPPI,46,1,100,,,,
33,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),25,12,5,,,,
34,up,Asme,Färger,38,2,22,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),54,13,95,,,,
36,up,Dave & Stormzy,Clash,41,4,13,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,14,99,,,,
38,up,23,Savastano,51,38,3,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),39,13,76,36,2020-02-16,36,2020-02-16
40,up,Ant Wan,FREE,64,6,11,,,,
41,down,Central Cee,Obsessed With You,40,33,4,,,,
42,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,20,11,,,,
43,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),70,20,5,,,,
44,down,Drake,TSU,29,16,5,,,,
45,down,Kanye West,Believe What I Say,31,5,5,,,,
46,up,Manny Flaco & Haval,GANG GANG,63,7,27,,,,
47,up,Hov1,Gamora (feat. Einar),75,1,31,,,,
48,down,ADAAM,A.D.A.M,24,2,13,,,,
49,down,Drake,Papi’s Home,32,10,5,,,,
50,down,Jireel,Passé,44,8,7,,,,
51,-,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],-,11,1,,,,
52,up,YoungBoy Never Broke Again,Bad Morning,67,52,2,,,,
53,up,Mokke,Feelar,72,38,3,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,15,100,26,2019-10-06,26,2019-10-06
55,up,YoungBoy Never Broke Again,On My Side,69,55,2,,,,
56,up,Dree Low,Sveparen,73,7,8,,,,
57,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,57,1,,,,
58,-,Stor,Elden (feat. Dizzy & Manny Flaco),-,16,1,,,,
59,up,Polo G,RAPSTAR,80,2,26,86,2021-04-11,7,2021-04-18
60,-,Meek Mill,Intro (Hate On Me),-,34,1,,,,
61,-,Sarettii & Dree Low,Skräckfilm,-,6,13,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),78,44,23,,,,
63,-,Hov1,Tokken (feat. Dree Low),-,1,17,,,,
64,up,Haval,Kandahar (feat. Manny Flaco),68,8,53,,,,
65,-,Hov1,Rigatoni,-,29,1,,,,
66,down,Kanye West,No Child Left Behind,37,11,5,,,,
67,down,Kanye West,Jonah,43,7,5,,,,
68,up,Manny Flaco & Haval,HAYATI,86,5,43,,,,
69,-,OutKast,Ms. Jackson,-,69,7,,,,
70,down,Drake,Pipe Down,48,21,5,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,39,9,,,,
72,-,Burna Boy,Want It All (feat. Polo G),-,38,1,,,,
73,down,Masked Wolf,Astronaut In The Ocean,56,3,37,60,2021-02-07,6,2021-04-04
74,-,Meek Mill,On My Soul,-,74,1,,,,
75,down,Drake,N 2 Deep (feat. Future),47,18,5,,,,
76,up,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",81,13,10,,,,
77,-,Joyner Lucas & J. Cole,Your Heart,-,77,1,,,,
78,down,Kanye West,Heaven and Hell,52,10,5,,,,
79,-,Meek Mill,Expensive Pain,-,79,1,,,,
80,down,Kanye West,Ok Ok,59,9,5,,,,
81,down,Lil Nas X,SCOOP (feat. Doja Cat),20,20,3,,,,
82,up,Owen,Skilda Vägar,82,53,4,,,,
83,-,Timbaland,Apologize (feat. OneRepublic),-,77,4,,,,
84,down,Eminem,The Real Slim Shady,62,23,10,,,,
85,-,Yasin,Hiphop N RnB,-,2,69,,,,
86,-,Meek Mill,Hot (feat. Moneybagg Yo),-,58,1,,,,
87,up,J. Cole,No Role Modelz,94,38,26,,,,
88,down,"Aden x Asme, Asme & Aden",Skjuter,79,64,5,,,,
89,-,YoungBoy Never Broke Again,No Where,-,89,1,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,2,42,32,2020-12-13,12,2021-02-28
91,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,61,1,,,,
92,down,YoungBoy Never Broke Again,Hold Me Down,76,76,2,,,,
93,down,YoungBoy Never Broke Again,Smoke Strong,77,77,2,,,,
94,up,Yasin,Young & Heartless,95,1,70,,,,
95,down,Drake,Race My Mind,50,24,5,,,,
96,up,23 & Adrijana,Bestie,96,90,3,,,,
97,down,Kanye West,Junya,87,13,5,,,,
98,-,C.Gambino,CANTE,-,39,7,,,,
99,down,Kanye West,Pure Souls,49,16,5,,,,
100,down,Kanye West,24,61,12,5,,,,
