Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Feeling Myself,1,1,5,,,,
2,up,Yasin,Hoodrich,2,2,3,,,,
3,up,Asme,Frossa,70,3,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,13,,,,
5,down,Einár,Du & Jag,4,2,5,,,,
6,up,Eminem,Mockingbird,6,2,21,,,,
7,down,23 & C. Gambino,Dreams,5,2,8,,,,
8,up,23,I Care,27,8,2,,,,
9,up,Markoolio,Vatten & eld,65,9,2,,,,
10,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),7,6,5,,,,
11,down,Coi Leray,Players,9,4,5,,,,
12,up,VC Barre,Noyy,76,12,2,,,,
13,down,Yasin,Nånting i Luften,8,2,14,,,,
14,down,Naod,Ikon,10,10,5,,,,
15,down,Ant Wan,Dum,11,1,20,,,,
16,down,Central Cee,LET GO,13,2,11,,,,
17,down,C.Gambino & 01an,Ghetto Psykos (GS),12,12,3,,,,
18,down,Yasin,Young & Heartless,16,1,142,,,,
19,down,Yasin,Hiphop N RnB,18,2,140,,,,
20,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,153,,,,
21,down,Drake & 21 Savage,Rich Flex,14,1,17,,,,
22,up,Gaboro,HARKI,37,19,3,,,,
23,up,Dree Low & Yasin,XO,24,1,96,,,,
24,down,Yasin,Trakten min,20,17,70,,,,
25,down,Einár,Första Klass,21,9,93,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,26,,,,
27,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,4,13,,,,
28,up,Hov1,Gamora (feat. Einar),32,1,103,,,,
29,down,23 & C. Gambino,M.O.B,22,5,12,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),35,13,149,36,2020-02-16,36,2020-02-16
31,up,Victor Leksell,Svag,31,1,163,,,,
32,down,Sticky & 01an,KYSST,15,9,4,,,,
33,up,Eminem,The Real Slim Shady,38,19,71,,,,
34,up,Einár,Unge Med Extra Energi,44,7,82,,,,
35,down,Drake,Too Good (feat. Rihanna),29,29,11,,,,
36,up,Eminem,Without Me,47,16,69,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),26,26,45,,,,
38,up,Haval & Manny Flaco,TOÙTOÙ,39,2,18,,,,
39,up,50 Cent,In Da Club,53,25,72,,,,
40,up,Einár,Katten i trakten,43,3,84,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,13,161,,,,
42,up,Sarettii,MATADOR,59,1,44,,,,
43,up,Future,Mask Off,54,38,23,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,33,11,,,,
45,-,Ant Wan,Gata,-,3,1,,,,
46,down,"Sticky, 01an & 1.Cuz",Sticky Situation,19,19,3,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,29,95,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,29,11,,,,
49,-,Aki,När solen går ner (feat. Kapten Röd),-,32,1,,,,
50,down,Ant Wan,Loyal,30,1,26,,,,
51,up,Einár & ADAAM,DANSA,55,1,75,,,,
52,up,J. Cole,No Role Modelz,60,38,86,,,,
53,down,Eminem,Stan (feat. Dido),40,19,53,,,,
54,up,Ruger,Asiwaju,58,50,10,,,,
55,down,Lil Uzi Vert,Just Wanna Rock,51,38,6,,,,
56,up,Jireel,Wine,74,56,2,,,,
57,up,Sarettii,SOM DOM,67,1,74,,,,
58,up,Tjuvjakt,Tandtråd,68,14,16,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,56,1,33,,,,
60,-,Superstar Pride,Painting Pictures,-,41,1,,,,
61,up,Lil Baby,Freestyle,66,29,33,,,,
62,up,Post Malone,Circles,62,5,150,2,2019-10-06,2,2019-10-06
63,up,Drake,God's Plan,71,30,54,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,39,32,,,,
65,down,Ant Wan,1942,52,2,83,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,12,11,,,,
67,down,Future,WAIT FOR U (feat. Drake & Tems),49,6,40,,,,
68,down,23,Länge Leve Vi,61,1,51,,,,
69,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),36,36,28,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),63,14,42,,,,
71,up,Manny Flaco & Haval,HAYATI,79,5,93,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,15,168,26,2019-10-06,26,2019-10-06
73,down,エミネム,The Monster (feat. Rihanna),45,45,17,,,,
74,up,Kendrick Lamar,HUMBLE.,78,23,38,,,,
75,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,97,27,30,,,,
76,up,Einár,Nu Vi Skiner,77,11,62,,,,
77,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,12,8,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),50,25,137,,,,
79,-,diZzy & Manny Flaco,KURIRER,-,8,1,,,,
80,up,diZzy & Manny Flaco,Brazil,88,80,2,,,,
81,up,Alawee & Youzie,Kvar,84,81,2,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),69,14,35,,,,
83,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),75,26,18,,,,
84,-,ADAAM,PICK ME UP (feat. Trobi),-,34,1,,,,
85,down,Kanye West,All of the Lights,42,40,10,,,,
86,-,NF,HOPE,-,61,1,,,,
87,up,Owen & Asme,DIRTY,89,2,30,,,,
88,down,Yasin,Workin,80,6,34,,,,
89,down,Haval,KALASH,25,4,9,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,2,88,74,2020-07-05,5,2020-07-12
91,up,Einár,Nr 1 (feat. Greekazo),93,17,40,,,,
92,-,1.Cuz,BOTTEGA,-,19,1,,,,
93,down,Ant Wan,Wenak,82,4,48,,,,
94,up,Einar,Frank Lucas,94,4,24,,,,
95,down,ニッキー・ミナージュ,Starships,91,54,29,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,22,,,,
97,-,Yeat,No morë talk,-,87,1,,,,
98,down,Medina,In i dimman,64,1,51,,,,
99,-,Shiro,Annan Man (part 2),-,99,1,,,,
100,-,Greekazo & Dree Low,ICE CREAM,-,3,43,,,,
