Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,170,,,,
2,down,Shlomo Artzi,תתארו לכם,1,1,179,,,,
3,up,LP,Lost on You,3,1,144,,,,
4,up,Eagles,Hotel California,4,1,159,,,,
5,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,175,,,,
6,up,Eviatar Banai,אבא,6,2,167,,,,
7,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,174,,,,
8,up,Yonatan Razel,Katonti (קטונתי),8,3,167,,,,
9,up,Idan Rafael Haviv,Mechaka,9,3,157,,,,
10,up,Shlomo Artzi,בשבילה אתה מלך העולם,38,5,174,,,,
11,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,6,171,,,,
12,down,Eviatar Banai,יפה כלבנה,11,7,176,,,,
13,up,Shlomo Artzi & Avraham Tal,אלוהיי,13,7,177,,,,
14,down,Eviatar Banai,לילה כיום יאיר,12,8,177,,,,
15,down,Avraham Tal,שושנה,14,9,173,,,,
16,down,Dudu Tassa,Eize Yom,15,10,176,,,,
17,up,Ishay Ribo,הלב שלי,18,1,170,,,,
18,down,ארז לב ארי,אנה אפנה (Bonus Track),16,11,167,,,,
19,down,Leonard Cohen,Dance Me to the End of Love (Live),17,12,171,,,,
20,down,Idan Rafael Haviv,Achshav O Lolam,19,13,175,,,,
21,down,עילי בוטנר וילדי החוץ,תתן לי יד,20,14,182,,,,
22,-,Eviatar Banai,אותיות פורחות באוויר,-,9,176,,,,
23,down,Disturbed,The Sound of Silence,21,4,168,,,,
24,up,Pearl Jam,Black,24,14,18,,,,
25,up,The Goo Goo Dolls,Iris,60,16,181,,,,
26,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),22,15,173,,,,
27,down,Blue Pill,יסמין,23,16,172,,,,
28,down,The Fray,How to Save a Life,25,20,173,,,,
29,down,Survivor,Eye of the Tiger,27,16,166,,,,
30,down,kaveret,Yo Ya,29,24,162,,,,
31,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),28,19,168,,,,
32,down,Mashina,Ein Makom Acher (אין מקום אחר),26,20,173,,,,
33,down,עילי בוטנר וילדי החוץ,נעים עכשיו,30,19,182,,,,
34,down,Shlomo Artzi,תגידי,32,23,180,,,,
35,down,Leonard Cohen,Hallelujah (Live),33,22,173,,,,
36,down,Shlomo Artzi,ארץ חדשה,34,27,172,,,,
37,down,Toto,Africa,31,27,150,,,,
38,down,Gnarls Barkley,Crazy,35,25,153,,,,
39,down,Reamonn,Supergirl,37,8,164,,,,
40,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,36,25,169,,,,
41,up,Hachalonot Hagvohim,Eynech Yechola,43,31,112,,,,
42,down,kaveret,Hamagafayim Shel Baruch,41,30,137,,,,
43,down,Bob Dylan,One More Cup of Coffee,40,26,164,,,,
44,down,Kansas,Dust In the Wind,42,27,145,,,,
45,up,kaveret,Shir Hamakolet,45,33,138,,,,
46,down,LINKIN PARK,In the End,39,27,74,,,,
47,down,Eviatar Banai,יש לי סיכוי,44,29,150,,,,
48,down,Shlomo Artzi,נבראתי לך,46,32,140,,,,
49,-,David Bowie,"Life On Mars? (Live at the Kit Kat Klub, New York, 19th November, 1999)",-,49,1,,,,
50,up,Garik Sukachev & Brigada C,Не ходите за нами,50,50,2,,,,
51,-,Ne'eman,נאמן - צריך את הלבד,-,51,1,,,,
52,-,Mick Jagger,War Baby,-,52,1,,,,
53,-,GALNERYUS,ROAMING IN MY MEMORY,-,53,1,,,,
54,-,Nochnye Snaipery,самый красивый гопник,-,54,1,,,,
55,down,Dudu Tassa,Lola (לולה),47,34,131,,,,
56,up,Garik Sukachev & Neprikasaemye,"Трусики ""Бобо""",62,56,2,,,,
57,-,David Bowie,"Under Pressure (Live at the National Exhibition Centre, Birmingham, 13th December, 1995)",-,57,1,,,,
58,-,Nochnye Snaipery,заметь,-,58,1,,,,
59,-,Mick Jagger,Say You Will,-,59,1,,,,
60,down,Michael Andrews,Mad World (feat. Gary Jules),53,42,107,,,,
61,up,Danny Sanderson,גלשן (קיץ),63,61,3,,,,
62,-,Mick Jagger,Throwaway,-,62,1,,,,
63,up,Danny Sanderson,מה הדאווין שלך,64,63,2,,,,
64,-,Mick Jagger,Brand New Set of Rules,-,64,1,,,,
65,up,Danny Sanderson,אצל הדודה והדוד,65,65,2,,,,
66,-,Mick Jagger,Too Far Gone,-,66,1,,,,
67,down,Eviatar Banai,תחרות כלבים,54,38,81,,,,
68,down,Creed,Higher,66,66,2,,,,
69,-,Mick Jagger,Don't Call Me Up,-,69,1,,,,
70,down,Led Zeppelin,Black Dog,55,42,37,,,,
71,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,56,37,26,,,,
72,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),57,36,39,,,,
73,down,Creed,Are You Ready?,67,67,2,,,,
74,-,Ritchie Blackmore's Rainbow,Temple of the King (Live),-,74,1,,,,
75,-,Ritchie Blackmore's Rainbow,Carry on Jon (Live),-,75,1,,,,
76,down,Garik Sukachev & Brigada C,Белый колпак,68,68,2,,,,
77,down,Garik Sukachev & Brigada C,"Эй, мама, я погиб на войне",69,69,2,,,,
78,-,Ritchie Blackmore's Rainbow,Catch the Rainbow (Live),-,78,1,,,,
79,down,Garik Sukachev & Brigada C,Скорый поезд придёт в 6 часов,70,70,2,,,,
80,-,Ritchie Blackmore's Rainbow,Stargazer (Live),-,80,1,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,4,167,,,,
82,down,Garik Sukachev & Brigada C,Дорожная,71,71,2,,,,
83,-,Ritchie Blackmore's Rainbow,Perfect Strangers (Live),-,83,1,,,,
84,-,Ritchie Blackmore's Rainbow,Soldier of Fortune (Live),-,84,1,,,,
85,-,Eviatar Banai,אורייתא,-,29,171,,,,
86,-,Ritchie Blackmore's Rainbow,I Surrender (Live),-,86,1,,,,
87,-,Ritchie Blackmore's Rainbow,Spotlight Kid (Live),-,87,1,,,,
88,-,Eviatar Banai,אב הרחמן,-,28,164,,,,
89,-,Eviatar Banai,כל בוקר קצת,-,30,151,,,,
90,-,Eviatar Banai,מחיאות כפיים,-,37,151,,,,
91,down,Shlomo Artzi,ירח,58,38,25,,,,
92,-,Eviatar Banai,כוכבי בוקר,-,41,131,,,,
93,-,Idan Rafael Haviv,Kmo Kol Yom,-,14,167,,,,
94,-,Shlomo Artzi,מלך העולם,-,17,163,,,,
95,down,Elvis Presley,Can't Help Falling In Love,72,64,6,,,,
96,-,Monica Sex,Al Haritzpa,-,70,2,,,,
97,-,Eviatar Banai,ארבעתנו,-,44,104,,,,
