Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,208,,,,
2,up,Eviatar Banai,עד מחר,2,1,196,,,,
3,up,LP,Lost on You,3,1,169,,,,
4,up,Eagles,Hotel California,4,1,184,,,,
5,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,205,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,200,,,,
7,up,Yonatan Razel,Katonti (קטונתי),7,3,194,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,195,,,,
9,down,Idan Rafael Haviv,Mechaka,8,3,186,,,,
10,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,204,,,,
11,up,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,207,,,,
12,up,Avraham Tal,שושנה,12,9,204,,,,
13,up,Dudu Tassa,Eize Yom,18,10,207,,,,
14,down,Leonard Cohen,Dance Me to the End of Love (Live),13,12,201,,,,
15,up,Idan Rafael Haviv,Achshav O Lolam,15,13,203,,,,
16,down,Idan Rafael Haviv,Kmo Kol Yom,14,14,195,,,,
17,up,עילי בוטנר וילדי החוץ,תתן לי יד,44,14,213,,,,
18,down,Blue Pill,יסמין,16,16,202,,,,
19,down,Pearl Jam,Black,17,14,46,,,,
20,down,The Goo Goo Dolls,Iris,19,16,212,,,,
21,up,Survivor,Eye of the Tiger,22,16,197,,,,
22,down,The Fray,How to Save a Life,20,20,204,,,,
23,down,Shlomo Artzi,מלך העולם,21,17,191,,,,
24,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),23,19,199,,,,
25,up,Mashina,Ein Makom Acher (אין מקום אחר),25,20,202,,,,
26,up,עילי בוטנר וילדי החוץ,נעים עכשיו,54,19,213,,,,
27,down,Shlomo Artzi,תגידי,26,23,211,,,,
28,down,kaveret,Yo Ya,27,24,193,,,,
29,up,Leonard Cohen,Hallelujah (Live),29,22,203,,,,
30,up,Shlomo Artzi,ארץ חדשה,46,27,202,,,,
31,down,Toto,Africa,30,27,176,,,,
32,up,Bob Dylan,One More Cup of Coffee,62,26,195,,,,
33,down,Kansas,Dust In the Wind,32,27,176,,,,
34,down,Gnarls Barkley,Crazy,33,25,182,,,,
35,up,LINKIN PARK,In the End,41,27,101,,,,
36,down,Eviatar Banai,יש לי סיכוי,35,29,178,,,,
37,up,kaveret,Hamagafayim Shel Baruch,38,30,168,,,,
38,up,Reamonn,Supergirl,40,8,193,,,,
39,up,Hachalonot Hagvohim,Eynech Yechola,47,31,138,,,,
40,up,kaveret,Shir Hamakolet,53,33,169,,,,
41,up,Shlomo Artzi,נבראתי לך,42,32,171,,,,
42,up,Michael Andrews,Mad World (feat. Gary Jules),43,42,135,,,,
43,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,72,37,54,,,,
44,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),58,36,63,,,,
45,up,Ovadia Hamama,Ana Bekoach (אנא בכח),70,38,34,,,,
46,up,Shlomo Artzi,זה מה שנשאר,71,40,42,,,,
47,up,Shlomo Artzi,ירח,75,38,48,,,,
48,down,Disturbed,The Sound of Silence,28,4,198,,,,
49,-,Pearl Jam,Alive,-,36,12,,,,
50,up,Eviatar Banai,כל בוקר קצת,56,30,179,,,,
51,-,Dayseeker,Already Numb,-,51,1,,,,
52,-,The Doors,"Get Out of My Life, Woman (Live At the Matrix)",-,52,1,,,,
53,-,Cream,Sleepy Time Time (Mono / Remastered 2016),-,53,1,,,,
54,-,Porno for Pyros,Pete's Dad,-,54,1,,,,
55,-,Maksim Leonidov,Сарасвати,-,55,1,,,,
56,-,"Stas Namin & Gruppa Tsvety, Кенни Аронофф, Анна Шлёнская, Владимир Васильев, Igor Sarukhanov, Александр Слизунов & Ансамбль солистов театра Стаса Намина",Богатырская сила (Live),-,56,1,,,,
57,up,The Alan Parsons Project,Eye In the Sky,74,56,9,,,,
58,up,Idan Rafael Haviv,Ein Po Makom,73,51,52,,,,
59,-,Monica Sex,Maka Afora,-,52,10,,,,
60,-,Faith No More,Easy,-,60,1,,,,
61,-,Bullet for My Valentine,Don't Need You,-,61,1,,,,
62,-,Katatonia,My Twin (Opium Dub Version),-,62,1,,,,
63,-,Nightwish,Élan,-,63,1,,,,
64,down,Hayehudim,Kach Oti,63,39,53,,,,
65,-,Elvis Presley,Can't Help Falling In Love,-,64,11,,,,
66,up,Avraham Tal,אני איתך,77,42,28,,,,
