Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,97,,,,
2,up,Shlomo Artzi,תתארו לכם,3,1,98,,,,
3,-,Eagles,Hotel California,-,1,88,,,,
4,up,Queen,Bohemian Rhapsody,4,1,102,,,,
5,up,Metallica,Nothing Else Matters,23,4,5,,,,
6,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,44,1,96,,,,
7,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,96,,,,
8,up,Yonatan Razel,Katonti (קטונתי),90,3,91,,,,
9,down,Idan Rafael Haviv,Mechaka,8,3,88,,,,
10,down,Scorpions,Wind of Change,9,9,100,,,,
11,up,Shlomo Artzi,בשבילה אתה מלך העולם,13,5,98,,,,
12,down,Gali Atari,Ma Sheat Ohevet,10,8,17,,,,
13,down,Ehud Banai,Yotze Laor,12,7,17,,,,
14,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,102,,,,
15,down,Eviatar Banai,יפה כלבנה,14,7,95,,,,
16,up,Avraham Tal,שושנה,19,9,99,,,,
17,up,Keane,Somewhere Only We Know,21,13,102,,,,
18,down,Reamonn,Supergirl,16,8,91,,,,
19,up,Dudu Tassa,Eize Yom,22,10,97,,,,
20,up,Led Zeppelin,Stairway to Heaven,24,19,102,,,,
21,up,Queen,We Are the Champions,33,17,102,,,,
22,up,ארז לב ארי,אנה אפנה (Bonus Track),26,11,92,,,,
23,up,Leonard Cohen,Dance Me to the End of Love (Live),25,12,92,,,,
24,up,Idan Rafael Haviv,Achshav O Lolam,27,13,94,,,,
25,up,Oasis,Wonderwall,28,25,59,,,,
26,up,עילי בוטנר וילדי החוץ,תתן לי יד,29,14,101,,,,
27,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),30,15,93,,,,
28,up,Pink Floyd,Hey You,32,28,97,,,,
29,up,Blue Pill,יסמין,35,16,95,,,,
30,down,LP,Lost on You,1,1,78,,,,
31,down,Queen,Don't Stop Me Now,18,6,102,,,,
32,up,Queen,The Show Must Go On,37,31,102,,,,
33,up,The Fray,How to Save a Life,38,20,91,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,4,92,,,,
35,up,Ehud Banai,היום,39,18,18,,,,
36,up,Pink Floyd,Wish You Were Here,41,33,102,,,,
37,up,The Goo Goo Dolls,Iris,40,16,99,,,,
38,down,Eviatar Banai,אבא,6,2,90,,,,
39,down,Idan Rafael Haviv,Kmo Kol Yom,31,14,92,,,,
40,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),43,19,89,,,,
41,up,Ehud Banai,בלוז כנעני,45,31,18,,,,
42,up,Survivor,Eye of the Tiger,46,16,93,,,,
43,down,Queen,I Want To Break Free,34,10,102,,,,
44,up,Shlomo Artzi,תגידי,48,23,98,,,,
45,up,עילי בוטנר וילדי החוץ,נעים עכשיו,49,19,101,,,,
46,-,Shlomo Artzi & Avraham Tal,אלוהיי,-,7,97,,,,
47,-,Demon Hunter,On My Side,-,47,1,,,,
48,-,Rammstein,GIB mir deine AUGEN,-,48,1,,,,
49,-,The Modern Lovers,Hospital,-,49,1,,,,
50,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,93,,,,
51,-,Disturbed,The Sound of Silence,-,4,88,,,,
52,down,Eviatar Banai,לילה כיום יאיר,15,8,96,,,,
53,down,Queen,We Will Rock You,47,37,102,,,,
54,down,Eviatar Banai,אותיות פורחות באוויר,20,9,96,,,,
55,down,Scorpions,Send Me an Angel,50,44,96,,,,
56,down,kaveret,Yo Ya,52,24,88,,,,
57,down,Ishay Ribo,הלב שלי,17,1,97,,,,
58,up,Leonard Cohen,Hallelujah (Live),59,22,94,,,,
59,-,Shlomo Artzi,מלך העולם,-,17,90,,,,
60,up,Kansas,Dust In the Wind,60,27,70,,,,
61,-,Bryan Adams,So Happy It Hurts,-,61,1,,,,
62,-,Charon,Little Angel,-,62,1,,,,
63,-,Paul McCartney & U2,Sgt. Pepper's Lonely Hearts Club Band,-,63,1,,,,
64,down,Shlomo Artzi,ארץ חדשה,51,27,94,,,,
65,down,Pink Floyd,Wish You Were Here,36,13,87,,,,
66,-,Jonathan Richman,When She Kisses Me,-,66,1,,,,
67,-,Thin Lizzy,Black Boys On the Corner,-,67,1,,,,
68,-,Jonathan Richman,You Must Ask the Heart,-,68,1,,,,
69,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,69,1,,,,
70,down,Mashina,Ein Makom Acher (אין מקום אחר),42,20,94,,,,
71,-,Jonathan Richman,Parties In the U.S.A.,-,71,1,,,,
72,-,Thin Lizzy,Shades of a Blue Orphanage,-,72,1,,,,
73,-,Jonathan Richman,The Neighbors,-,73,1,,,,
74,-,Thin Lizzy,Call the Police,-,74,1,,,,
75,down,Queen,Somebody to Love,63,48,92,,,,
76,-,Thin Lizzy,Chatting Today,-,76,1,,,,
77,-,Jonathan Richman & モダン・ラヴァーズ,New Kind of Neighborhood,-,77,1,,,,
78,-,Jonathan Richman,You're Crazy for Taking the Bus,-,78,1,,,,
79,-,Thin Lizzy,Baby Face,-,79,1,,,,
80,-,Thin Lizzy,Brought Down,-,80,1,,,,
81,-,Jonathan Richman,Let Her Go Into the Darkness,-,81,1,,,,
82,-,Jonathan Richman & モダン・ラヴァーズ,When Harpo Played His Harp,-,82,1,,,,
83,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,83,1,,,,
84,-,Jonathan Richman,I'm So Confused,-,84,1,,,,
85,-,Shlomo Artzi & Arik Einstein,חוזרים הביתה,-,25,90,,,,
86,down,Dudu Tassa,Lola (לולה),76,34,52,,,,
87,down,Bob Dylan,One More Cup of Coffee,64,26,86,,,,
88,down,Metallica,The Unforgiven,81,20,5,,,,
89,down,Eviatar Banai,אורייתא,61,29,91,,,,
90,down,Pink Floyd,Comfortably Numb,67,50,87,,,,
91,-,Hachalonot Hagvohim,Eynech Yechola,-,31,38,,,,
92,down,Queen,Love of My Life (Remastered 2011),79,49,72,,,,
93,down,kaveret,Hamagafayim Shel Baruch,70,30,60,,,,
94,down,Eviatar Banai,יש לי סיכוי,71,29,71,,,,
95,down,Shlomo Artzi,נבראתי לך,72,32,65,,,,
96,down,Gnarls Barkley,Crazy,62,25,75,,,,
97,down,kaveret,Shir Hamakolet,73,33,59,,,,
98,down,Eviatar Banai,תחרות כלבים,86,38,28,,,,
99,down,OneRepublic,Secrets,78,64,44,,,,
100,down,Eviatar Banai,אב הרחמן,65,28,86,,,,
