Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,17,1,185,,,,
2,up,Eagles,Hotel California,67,1,172,,,,
3,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,1,1,191,,,,
4,down,Eviatar Banai,אבא,2,2,183,,,,
5,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,3,2,188,,,,
6,down,Led Zeppelin,Stairway to Heaven,5,4,182,,,,
7,down,Yonatan Razel,Katonti (קטונתי),4,3,183,,,,
8,down,Shlomo Artzi,בשבילה אתה מלך העולם,7,5,189,,,,
9,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,185,,,,
10,down,Eviatar Banai,יפה כלבנה,9,7,190,,,,
11,down,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,193,,,,
12,down,Eviatar Banai,לילה כיום יאיר,11,8,192,,,,
13,-,Shlomo Artzi,תתארו לכם,-,1,193,,,,
14,down,Avraham Tal,שושנה,12,9,189,,,,
15,down,Eviatar Banai,אותיות פורחות באוויר,13,9,192,,,,
16,down,Dudu Tassa,Eize Yom,15,10,192,,,,
17,down,ארז לב ארי,אנה אפנה (Bonus Track),16,11,183,,,,
18,-,LP,Lost on You,-,1,158,,,,
19,down,Leonard Cohen,Dance Me to the End of Love (Live),18,12,186,,,,
20,down,Idan Rafael Haviv,Achshav O Lolam,19,13,188,,,,
21,up,Blue Pill,יסמין,23,16,188,,,,
22,down,עילי בוטנר וילדי החוץ,תתן לי יד,20,14,198,,,,
23,up,Pearl Jam,Black,28,14,34,,,,
24,down,Disturbed,The Sound of Silence,21,4,184,,,,
25,down,Idan Rafael Haviv,Kmo Kol Yom,22,14,182,,,,
26,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,189,,,,
27,down,The Goo Goo Dolls,Iris,25,16,197,,,,
28,down,The Fray,How to Save a Life,27,20,189,,,,
29,up,Survivor,Eye of the Tiger,29,16,182,,,,
30,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),30,19,184,,,,
31,down,Idan Rafael Haviv,Mechaka,6,3,173,,,,
32,down,Mashina,Ein Makom Acher (אין מקום אחר),31,20,187,,,,
33,down,עילי בוטנר וילדי החוץ,נעים עכשיו,32,19,198,,,,
34,down,Shlomo Artzi,תגידי,33,23,196,,,,
35,down,kaveret,Yo Ya,34,24,178,,,,
36,down,Leonard Cohen,Hallelujah (Live),35,22,188,,,,
37,down,Shlomo Artzi,ארץ חדשה,36,27,188,,,,
38,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,37,25,185,,,,
39,up,Eviatar Banai,יש לי סיכוי,46,29,163,,,,
40,down,Eviatar Banai,אורייתא,38,29,187,,,,
41,up,Reamonn,Supergirl,59,8,178,,,,
42,down,Bob Dylan,One More Cup of Coffee,40,26,180,,,,
43,down,Kansas,Dust In the Wind,41,27,161,,,,
44,down,Gnarls Barkley,Crazy,42,25,167,,,,
45,down,Eviatar Banai,אב הרחמן,43,28,180,,,,
46,-,LINKIN PARK,In the End,-,27,88,,,,
47,down,kaveret,Hamagafayim Shel Baruch,44,30,153,,,,
48,down,Eviatar Banai,כל בוקר קצת,45,30,167,,,,
49,down,Eviatar Banai,מחיאות כפיים,47,37,167,,,,
50,down,Shlomo Artzi,נבראתי לך,49,32,156,,,,
51,down,kaveret,Shir Hamakolet,50,33,154,,,,
52,down,Eviatar Banai,כוכבי בוקר,51,41,146,,,,
53,-,Zohara,New Haze,-,53,1,,,,
54,-,Pink Floyd,"The Doctor (Comfortably Numb) [The Wall Work In Progress, Pt. 2, 1979] [Programme 1] [Band Demo]",-,54,1,,,,
55,-,Wolfmother,Where Eagles Have Been,-,55,1,,,,
56,down,Dudu Tassa,Lola (לולה),52,34,147,,,,
57,up,Michael Andrews,Mad World (feat. Gary Jules),58,42,121,,,,
58,down,Ishay Ribo,הלב שלי,14,1,182,,,,
59,up,Eviatar Banai,ארבעתנו,60,44,120,,,,
60,down,Shlomo Artzi,מלך העולם,26,17,177,,,,
61,-,Ovadia Hamama,Ana Bekoach (אנא בכח),-,38,24,,,,
62,down,Toto,Africa,39,27,162,,,,
63,-,The Rivieras,Surfin' Fun,-,63,1,,,,
64,-,Pink Floyd,"Run Like Hell (The Wall Work In Progress, Pt. 2, 1979 (Programme 1) [Band Demo] [2011 Remastered Version])",-,64,1,,,,
65,-,Pearl Jam,Alive,-,36,3,,,,
66,-,Pink Floyd,Have a Cigar (Alternate Version),-,66,1,,,,
67,-,Avraham Tal,אני איתך,-,42,20,,,,
68,down,Led Zeppelin,Black Dog,48,42,53,,,,
69,down,Eviatar Banai,תחרות כלבים,61,38,97,,,,
