Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,128,,,,
2,up,Queen,Bohemian Rhapsody,2,1,134,,,,
3,up,Eagles,Hotel California,86,1,118,,,,
4,down,The Beatles,Here Comes the Sun (2019 Mix),3,2,134,,,,
5,down,LP,Lost on You,4,1,105,,,,
6,down,Metallica,Nothing Else Matters,5,4,37,,,,
7,up,Ehud Banai,Yotze Laor,11,7,49,,,,
8,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,43,1,129,,,,
9,down,Eviatar Banai,אבא,6,2,121,,,,
10,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,88,2,128,,,,
11,down,Yonatan Razel,Katonti (קטונתי),7,3,121,,,,
12,down,Idan Rafael Haviv,Mechaka,10,3,116,,,,
13,up,Gali Atari,Ma Sheat Ohevet,13,8,49,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,4,120,,,,
15,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,6,123,,,,
16,up,Shlomo Artzi & Avraham Tal,אלוהיי,16,7,129,,,,
17,down,Eviatar Banai,יפה כלבנה,15,7,128,,,,
18,up,Reamonn,Supergirl,84,8,116,,,,
19,down,Keane,Somewhere Only We Know,17,13,134,,,,
20,down,Eviatar Banai,לילה כיום יאיר,19,8,128,,,,
21,down,Scorpions,Wind of Change,12,9,132,,,,
22,-,Shlomo Artzi,תתארו לכם,-,1,130,,,,
23,down,Eviatar Banai,אותיות פורחות באוויר,20,9,128,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,19,134,,,,
25,down,Dudu Tassa,Eize Yom,21,10,127,,,,
26,up,Queen,We Are the Champions,27,17,134,,,,
27,down,Queen,Don't Stop Me Now,9,6,134,,,,
28,up,Leonard Cohen,Dance Me to the End of Love (Live),93,12,122,,,,
29,down,Queen,I Want To Break Free,23,10,134,,,,
30,down,Idan Rafael Haviv,Achshav O Lolam,24,13,127,,,,
31,down,Blue Pill,יסמין,26,16,125,,,,
32,down,Disturbed,The Sound of Silence,28,4,119,,,,
33,down,Oasis,Wonderwall,31,25,90,,,,
34,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),32,15,126,,,,
35,down,Ehud Banai,היום,29,18,50,,,,
36,up,The Fray,How to Save a Life,36,20,124,,,,
37,up,The Goo Goo Dolls,Iris,37,16,132,,,,
38,down,Shlomo Artzi,מלך העולם,35,17,117,,,,
39,up,Pink Floyd,Wish You Were Here,39,33,133,,,,
40,down,Pink Floyd,Hey You,33,28,128,,,,
41,up,Mashina,Ein Makom Acher (אין מקום אחר),41,20,124,,,,
42,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),40,19,122,,,,
43,-,Survivor,Eye of the Tiger,-,16,123,,,,
44,up,Ehud Banai,בלוז כנעני,44,31,50,,,,
45,up,Leonard Cohen,Hallelujah (Live),49,22,125,,,,
46,down,עילי בוטנר וילדי החוץ,נעים עכשיו,45,19,133,,,,
47,down,Avraham Tal,שושנה,18,9,132,,,,
48,down,Queen,The Show Must Go On,34,31,134,,,,
49,down,Shlomo Artzi,תגידי,46,23,131,,,,
50,up,Shlomo Artzi,ארץ חדשה,50,27,124,,,,
51,-,Top Cats,Baby Doll (Single Version),-,51,1,,,,
52,-,Yazan Sarayrah,Out the Pit,-,52,1,,,,
53,down,Scorpions,Send Me an Angel,51,44,128,,,,
54,down,Ishay Ribo,הלב שלי,8,1,127,,,,
55,down,Eviatar Banai,אורייתא,53,29,123,,,,
56,up,Gnarls Barkley,Crazy,62,25,107,,,,
57,down,עילי בוטנר וילדי החוץ,תתן לי יד,25,14,134,,,,
58,-,Shlomo Artzi,בשבילה אתה מלך העולם,-,5,127,,,,
59,down,Queen,We Will Rock You,38,37,134,,,,
60,down,Idan Rafael Haviv,Kmo Kol Yom,30,14,121,,,,
61,up,Metallica,The Unforgiven,63,20,37,,,,
62,up,Eviatar Banai,כל בוקר קצת,64,30,103,,,,
63,-,kaveret,Hamagafayim Shel Baruch,-,30,90,,,,
64,up,Eviatar Banai,מחיאות כפיים,65,37,103,,,,
65,up,Eviatar Banai,יש לי סיכוי,66,29,102,,,,
66,down,Simon & Garfunkel,Bridge Over Troubled Water,59,50,5,,,,
67,up,kaveret,Shir Hamakolet,67,33,90,,,,
68,up,Hachalonot Hagvohim,Eynech Yechola,68,31,68,,,,
69,up,Shlomo Artzi,נבראתי לך,69,32,96,,,,
70,down,Toto,Africa,58,27,104,,,,
71,down,Pink Floyd,Comfortably Numb,60,50,119,,,,
72,-,ארז לב ארי,אנה אפנה (Bonus Track),-,11,121,,,,
73,down,Eviatar Banai,כוכבי בוקר,70,41,87,,,,
74,-,Train,Drops of Jupiter,-,46,109,,,,
75,down,Queen,Somebody to Love,61,48,124,,,,
76,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,48,25,122,,,,
77,down,kaveret,Yo Ya,47,24,118,,,,
78,-,AFTER TONIGHT,3.20,-,78,1,,,,
79,down,Kansas,Dust In the Wind,54,27,101,,,,
80,down,Queen,Another One Bites the Dust,71,54,63,,,,
81,down,Dudu Tassa,Lola (לולה),72,34,85,,,,
82,-,Bob Dylan,One More Cup of Coffee,-,26,116,,,,
83,-,Eviatar Banai,אב הרחמן,-,28,117,,,,
84,down,Queen,Love of My Life (Remastered 2011),52,49,103,,,,
85,-,Pink Floyd,Wish You Were Here,-,13,116,,,,
86,up,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,89,86,21,,,,
87,down,Michael Andrews,Mad World (feat. Gary Jules),73,42,69,,,,
88,down,Eviatar Banai,ארבעתנו,74,44,72,,,,
89,down,Berry Sakharof,Od Hozer Hanigun,75,71,66,,,,
90,down,OneRepublic,Secrets,76,64,72,,,,
91,down,Eviatar Banai,תחרות כלבים,78,38,55,,,,
92,down,The Beatles,Blackbird,87,66,46,,,,
93,up,Hayehudim,Kach Oti,94,39,21,,,,
94,down,Arik Einstein,Guitara Ve Kinor,79,54,34,,,,
95,down,OneRepublic,All the Right Moves,91,51,81,,,,
96,down,Ovadia Hamama,Ana Bekoach (אנא בכח),95,38,14,,,,
97,-,Avraham Tal,אני איתך,-,42,8,,,,
98,down,Shlomo Artzi,ירח,92,38,13,,,,
99,down,The Beatles,Yesterday (2015 Stereo Mix),77,77,53,,,,
100,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),96,71,31,,,,
