Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,99,,,,
2,up,Queen,Bohemian Rhapsody,3,1,104,,,,
3,down,Shlomo Artzi,תתארו לכם,2,1,100,,,,
4,up,Eagles,Hotel California,4,1,90,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),12,2,104,,,,
6,up,Metallica,Nothing Else Matters,14,4,7,,,,
7,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,98,,,,
8,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,98,,,,
9,down,Led Zeppelin,Stairway to Heaven,7,4,94,,,,
10,down,Yonatan Razel,Katonti (קטונתי),8,3,93,,,,
11,down,Idan Rafael Haviv,Mechaka,9,3,90,,,,
12,up,Queen,Don't Stop Me Now,19,6,104,,,,
13,down,Scorpions,Wind of Change,10,9,102,,,,
14,up,Ehud Banai,Yotze Laor,15,7,19,,,,
15,down,Gali Atari,Ma Sheat Ohevet,11,8,19,,,,
16,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),44,6,95,,,,
17,down,Shlomo Artzi,בשבילה אתה מלך העולם,13,5,100,,,,
18,down,Eviatar Banai,יפה כלבנה,16,7,97,,,,
19,down,Shlomo Artzi & Avraham Tal,אלוהיי,18,7,99,,,,
20,up,Keane,Somewhere Only We Know,20,13,104,,,,
21,up,Queen,We Are the Champions,30,17,104,,,,
22,down,Avraham Tal,שושנה,21,9,101,,,,
23,down,Reamonn,Supergirl,22,8,93,,,,
24,down,Dudu Tassa,Eize Yom,23,10,99,,,,
25,up,Queen,I Want To Break Free,32,10,104,,,,
26,up,ארז לב ארי,אנה אפנה (Bonus Track),26,11,94,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,19,104,,,,
28,down,Disturbed,The Sound of Silence,17,4,90,,,,
29,down,Leonard Cohen,Dance Me to the End of Love (Live),24,12,94,,,,
30,up,עילי בוטנר וילדי החוץ,תתן לי יד,31,14,103,,,,
31,down,Blue Pill,יסמין,28,16,97,,,,
32,down,Idan Rafael Haviv,Kmo Kol Yom,29,14,94,,,,
33,down,Idan Rafael Haviv,Achshav O Lolam,27,13,96,,,,
34,-,Eviatar Banai,אותיות פורחות באוויר,-,9,97,,,,
35,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),33,15,95,,,,
36,up,Ehud Banai,היום,37,18,20,,,,
37,down,Oasis,Wonderwall,34,25,61,,,,
38,up,Queen,We Will Rock You,47,37,104,,,,
39,up,Queen,The Show Must Go On,41,31,104,,,,
40,-,Pink Floyd,Hey You,-,28,98,,,,
41,down,The Fray,How to Save a Life,36,20,93,,,,
42,down,Shlomo Artzi,מלך העולם,38,17,92,,,,
43,down,The Goo Goo Dolls,Iris,39,16,101,,,,
44,down,Pink Floyd,Wish You Were Here,35,33,104,,,,
45,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),42,19,91,,,,
46,up,עילי בוטנר וילדי החוץ,נעים עכשיו,50,19,103,,,,
47,down,Ehud Banai,בלוז כנעני,43,31,20,,,,
48,down,Survivor,Eye of the Tiger,40,16,95,,,,
49,down,Shlomo Artzi,תגידי,48,23,100,,,,
50,up,Mashina,Ein Makom Acher (אין מקום אחר),69,20,96,,,,
51,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,49,25,92,,,,
52,down,kaveret,Yo Ya,45,24,90,,,,
53,-,Mike Oldfield,Foreign Affair (Remastered 2013),-,53,1,,,,
54,-,Fear Factory,Regenerate,-,54,1,,,,
55,-,Yehudit Ravitz & Yoni Rechter,לילה טוב,-,55,1,,,,
56,-,Harm & Ease & SIAMES,Underground,-,56,1,,,,
57,-,Poco,Keep On Tryin',-,57,1,,,,
58,down,Leonard Cohen,Hallelujah (Live),46,22,96,,,,
59,down,Shlomo Artzi,ארץ חדשה,51,27,96,,,,
60,up,Bob Dylan,One More Cup of Coffee,61,26,88,,,,
61,down,Queen,Somebody to Love,59,48,94,,,,
62,down,Scorpions,Send Me an Angel,60,44,98,,,,
63,up,Gnarls Barkley,Crazy,91,25,77,,,,
64,up,Pink Floyd,Comfortably Numb,66,50,89,,,,
65,up,Arik Einstein,Guitara Ve Kinor,94,54,10,,,,
66,down,Kansas,Dust In the Wind,63,27,72,,,,
67,up,Queen,Another One Bites the Dust,89,54,36,,,,
68,down,kaveret,Hamagafayim Shel Baruch,62,30,62,,,,
69,up,Metallica,The Unforgiven,80,20,7,,,,
70,down,Queen,Love of My Life (Remastered 2011),64,49,74,,,,
71,down,Eviatar Banai,יש לי סיכוי,70,29,73,,,,
72,-,Eviatar Banai,אורייתא,-,29,92,,,,
73,up,Hachalonot Hagvohim,Eynech Yechola,82,31,40,,,,
74,up,Shlomo Artzi,נבראתי לך,83,32,67,,,,
75,-,Eviatar Banai,אב הרחמן,-,28,87,,,,
76,up,kaveret,Shir Hamakolet,93,33,61,,,,
77,down,Train,Drops of Jupiter,67,46,82,,,,
78,-,Eviatar Banai,כל בוקר קצת,-,30,72,,,,
79,-,Eviatar Banai,מחיאות כפיים,-,37,73,,,,
80,-,Eviatar Banai,כוכבי בוקר,-,41,56,,,,
81,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,81,1,,,,
82,-,Natalie Imbruglia,What It Feels Like,-,82,1,,,,
83,down,Dudu Tassa,Lola (לולה),65,34,54,,,,
84,-,The The,Slow Emotion Replay (Live),-,84,1,,,,
85,-,Elliott Smith,Coast To Coast (Early Version),-,85,1,,,,
86,down,Berry Sakharof,Od Hozer Hanigun,79,71,39,,,,
87,-,Shir Deutch,אלי החתול,-,87,1,,,,
88,-,Judas Priest,A Touch of Evil (Single Version),-,88,1,,,,
89,-,Eviatar Banai,לילה כיום יאיר,-,8,97,,,,
90,down,The Beatles,Blackbird,77,66,29,,,,
91,-,Puddle of Mudd,Freak Of The World,-,91,1,,,,
92,up,Idan Rafael Haviv,Ein Po Makom,92,51,39,,,,
93,-,Eviatar Banai,ארבעתנו,-,44,41,,,,
94,up,Michael Andrews,Mad World (feat. Gary Jules),100,42,39,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,68,12,,,,
96,down,Eviatar Banai,תחרות כלבים,90,38,30,,,,
97,-,OneRepublic,Secrets,-,64,45,,,,
98,down,Shlomo Artzi,זה מה שנשאר,96,40,11,,,,
