Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,206,,,,
2,up,Eviatar Banai,עד מחר,2,1,194,,,,
3,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,3,1,203,,,,
4,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,4,2,198,,,,
5,up,Idan Rafael Haviv,Mechaka,5,3,184,,,,
6,up,Led Zeppelin,Stairway to Heaven,61,4,193,,,,
7,down,Shlomo Artzi,בשבילה אתה מלך העולם,6,5,202,,,,
8,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),7,6,196,,,,
9,up,Eviatar Banai,יפה כלבנה,10,7,202,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,205,,,,
11,up,Ishay Ribo,הלב שלי,15,1,194,,,,
12,up,Avraham Tal,שושנה,14,9,202,,,,
13,-,LP,Lost on You,-,1,167,,,,
14,up,Leonard Cohen,Dance Me to the End of Love (Live),18,12,199,,,,
15,-,Eagles,Hotel California,-,1,182,,,,
16,up,Idan Rafael Haviv,Achshav O Lolam,19,13,201,,,,
17,down,Disturbed,The Sound of Silence,8,4,196,,,,
18,up,Idan Rafael Haviv,Kmo Kol Yom,20,14,193,,,,
19,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),21,15,201,,,,
20,up,Shlomo Artzi,מלך העולם,24,17,189,,,,
21,up,Blue Pill,יסמין,23,16,200,,,,
22,up,Pearl Jam,Black,73,14,44,,,,
23,down,The Goo Goo Dolls,Iris,22,16,210,,,,
24,up,The Fray,How to Save a Life,25,20,202,,,,
25,up,Survivor,Eye of the Tiger,26,16,195,,,,
26,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),28,19,197,,,,
27,-,Yonatan Razel,Katonti (קטונתי),-,3,192,,,,
28,up,Mashina,Ein Makom Acher (אין מקום אחר),30,20,200,,,,
29,up,Shlomo Artzi,תגידי,31,23,209,,,,
30,up,kaveret,Yo Ya,32,24,191,,,,
31,up,Leonard Cohen,Hallelujah (Live),34,22,201,,,,
32,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,36,25,198,,,,
33,up,Eviatar Banai,אורייתא,37,29,199,,,,
34,up,Toto,Africa,38,27,174,,,,
35,up,Kansas,Dust In the Wind,41,27,174,,,,
36,up,Gnarls Barkley,Crazy,43,25,180,,,,
37,up,Eviatar Banai,יש לי סיכוי,45,29,176,,,,
38,up,kaveret,Hamagafayim Shel Baruch,47,30,166,,,,
39,up,Dudu Tassa,Lola (לולה),49,34,160,,,,
40,up,Reamonn,Supergirl,44,8,191,,,,
41,up,Shlomo Artzi,נבראתי לך,48,32,169,,,,
42,up,Led Zeppelin,Black Dog,75,42,64,,,,
43,up,Michael Andrews,Mad World (feat. Gary Jules),57,42,133,,,,
44,down,Eviatar Banai,לילה כיום יאיר,12,8,201,,,,
45,-,The Mass,Cloven Head,-,45,1,,,,
46,-,Animals As Leaders,Lippincott,-,46,1,,,,
47,down,Dudu Tassa,Eize Yom,13,10,205,,,,
48,down,ארז לב ארי,אנה אפנה (Bonus Track),16,11,196,,,,
49,down,עילי בוטנר וילדי החוץ,תתן לי יד,17,14,211,,,,
50,-,Hayehudim,Kach Oti,-,39,51,,,,
51,down,עילי בוטנר וילדי החוץ,נעים עכשיו,27,19,211,,,,
52,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),77,36,61,,,,
53,-,Ovadia Hamama,Ana Bekoach (אנא בכח),-,38,32,,,,
54,down,Shlomo Artzi,ארץ חדשה,29,27,200,,,,
55,-,Shlomo Artzi,זה מה שנשאר,-,40,40,,,,
56,-,Idan Rafael Haviv,Ein Po Makom,-,51,50,,,,
57,-,Bob Dylan,Blowin' In the Wind,-,45,12,,,,
58,down,Bob Dylan,One More Cup of Coffee,35,26,193,,,,
59,down,LINKIN PARK,In the End,33,27,99,,,,
60,down,Eviatar Banai,כל בוקר קצת,39,30,177,,,,
61,down,Hachalonot Hagvohim,Eynech Yechola,40,31,136,,,,
62,down,kaveret,Shir Hamakolet,42,33,167,,,,
63,down,Eviatar Banai,תחרות כלבים,59,38,108,,,,
64,up,Pearl Jam,Alive,74,36,11,,,,
65,down,Avraham Tal,אני איתך,58,42,26,,,,
66,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,46,37,52,,,,
67,-,Rage Against the Machine,Killing In the Name,-,67,20,,,,
68,down,Shlomo Artzi,ירח,60,38,46,,,,
