Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,211,,,,
2,up,Eviatar Banai,עד מחר,2,1,199,,,,
3,up,LP,Lost on You,3,1,172,,,,
4,up,Eagles,Hotel California,4,1,187,,,,
5,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,208,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,203,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,198,,,,
8,up,Yonatan Razel,Katonti (קטונתי),8,3,197,,,,
9,up,Idan Rafael Haviv,Mechaka,9,3,189,,,,
10,-,Eviatar Banai,אבא,-,2,193,,,,
11,down,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,207,,,,
12,up,Eviatar Banai,לילה כיום יאיר,42,8,203,,,,
13,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,200,,,,
14,down,Eviatar Banai,יפה כלבנה,12,7,206,,,,
15,down,Shlomo Artzi & Avraham Tal,אלוהיי,13,7,210,,,,
16,down,Ishay Ribo,הלב שלי,14,1,198,,,,
17,down,Avraham Tal,שושנה,15,9,207,,,,
18,down,Dudu Tassa,Eize Yom,17,10,210,,,,
19,down,Leonard Cohen,Dance Me to the End of Love (Live),18,12,204,,,,
20,up,Idan Rafael Haviv,Kmo Kol Yom,21,14,198,,,,
21,down,Idan Rafael Haviv,Achshav O Lolam,19,13,206,,,,
22,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),22,15,205,,,,
23,down,עילי בוטנר וילדי החוץ,תתן לי יד,20,14,216,,,,
24,up,The Goo Goo Dolls,Iris,25,16,215,,,,
25,down,Blue Pill,יסמין,23,16,205,,,,
26,up,Pearl Jam,Black,26,14,49,,,,
27,up,Shlomo Artzi,מלך העולם,28,17,194,,,,
28,down,The Fray,How to Save a Life,27,20,207,,,,
29,down,Survivor,Eye of the Tiger,24,16,200,,,,
30,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),29,19,202,,,,
31,down,Mashina,Ein Makom Acher (אין מקום אחר),30,20,205,,,,
32,up,עילי בוטנר וילדי החוץ,נעים עכשיו,32,19,216,,,,
33,up,Shlomo Artzi,תגידי,33,23,214,,,,
34,down,Leonard Cohen,Hallelujah (Live),31,22,206,,,,
35,down,kaveret,Yo Ya,34,24,196,,,,
36,up,Shlomo Artzi,ארץ חדשה,36,27,205,,,,
37,up,Eviatar Banai,יש לי סיכוי,46,29,181,,,,
38,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,37,25,202,,,,
39,up,LINKIN PARK,In the End,39,27,104,,,,
40,up,Toto,Africa,40,27,179,,,,
41,down,Kansas,Dust In the Wind,35,27,179,,,,
42,down,Bob Dylan,One More Cup of Coffee,41,26,198,,,,
43,up,Gnarls Barkley,Crazy,43,25,185,,,,
44,up,Reamonn,Supergirl,44,8,196,,,,
45,up,kaveret,Hamagafayim Shel Baruch,47,30,171,,,,
46,up,Eviatar Banai,תחרות כלבים,60,38,111,,,,
47,up,kaveret,Shir Hamakolet,49,33,172,,,,
48,up,Shlomo Artzi,נבראתי לך,50,32,174,,,,
49,up,Dudu Tassa,Lola (לולה),52,34,164,,,,
50,up,Michael Andrews,Mad World (feat. Gary Jules),58,42,138,,,,
51,up,Led Zeppelin,Black Dog,67,42,68,,,,
52,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,37,56,,,,
53,-,Eric Clapton,Hey Hey (Acoustic Live),-,53,1,,,,
54,-,Benders,Got Me Down,-,54,1,,,,
55,-,Astrid & The Asteroids,West End,-,55,1,,,,
56,up,Eviatar Banai,אב הרחמן,61,28,192,,,,
57,up,Ovadia Hamama,Ana Bekoach (אנא בכח),62,38,37,,,,
58,up,AC/DC,Back In Black,68,42,28,,,,
59,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,36,65,,,,
60,-,Monica Sex,Maka Afora,-,52,11,,,,
61,-,Shlomo Artzi,ירח,-,38,50,,,,
62,-,Hayehudim,Kach Oti,-,39,55,,,,
