Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,14,1,153,,,,
2,down,Shlomo Artzi,תתארו לכם,1,1,159,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),3,2,163,,,,
4,up,LP,Lost on You,4,1,128,,,,
5,down,Queen,Bohemian Rhapsody,2,1,163,,,,
6,up,Metallica,Nothing Else Matters,41,4,66,,,,
7,up,Ehud Banai,Yotze Laor,12,7,78,,,,
8,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,157,,,,
9,down,Eviatar Banai,אבא,6,2,148,,,,
10,down,Led Zeppelin,Stairway to Heaven,7,4,148,,,,
11,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,11,2,154,,,,
12,down,Yonatan Razel,Katonti (קטונתי),8,3,149,,,,
13,down,Idan Rafael Haviv,Mechaka,9,3,140,,,,
14,down,Shlomo Artzi,בשבילה אתה מלך העולם,13,5,156,,,,
15,down,Gali Atari,Ma Sheat Ohevet,10,8,78,,,,
16,up,Scorpions,Wind of Change,17,9,161,,,,
17,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),16,6,151,,,,
18,up,Eviatar Banai,יפה כלבנה,18,7,156,,,,
19,up,Shlomo Artzi & Avraham Tal,אלוהיי,19,7,157,,,,
20,up,Keane,Somewhere Only We Know,20,13,163,,,,
21,up,Eviatar Banai,לילה כיום יאיר,21,8,157,,,,
22,up,Reamonn,Supergirl,23,8,144,,,,
23,up,Eviatar Banai,אותיות פורחות באוויר,24,9,157,,,,
24,up,Dudu Tassa,Eize Yom,25,10,156,,,,
25,up,ארז לב ארי,אנה אפנה (Bonus Track),29,11,148,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,19,163,,,,
27,up,Queen,I Want To Break Free,27,10,163,,,,
28,up,Leonard Cohen,Dance Me to the End of Love (Live),30,12,151,,,,
29,down,Sting,Shape of My Heart,28,23,7,,,,
30,up,Idan Rafael Haviv,Achshav O Lolam,32,13,155,,,,
31,up,עילי בוטנר וילדי החוץ,תתן לי יד,31,14,162,,,,
32,up,Disturbed,The Sound of Silence,34,4,148,,,,
33,up,Oasis,Wonderwall,33,25,119,,,,
34,up,Idan Rafael Haviv,Kmo Kol Yom,38,14,148,,,,
35,up,Blue Pill,יסמין,35,16,154,,,,
36,down,Queen,Don't Stop Me Now,15,6,163,,,,
