Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,230,,,,
2,up,LP,Lost on You,2,1,187,,,,
3,-,Eviatar Banai,עד מחר,-,1,216,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,227,,,,
5,up,Eviatar Banai,אבא,6,2,210,,,,
6,up,Yonatan Razel,Katonti (קטונתי),8,3,216,,,,
7,up,Idan Rafael Haviv,Mechaka,9,3,208,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),25,6,218,,,,
9,up,Eviatar Banai,יפה כלבנה,11,7,225,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,229,,,,
11,up,Eviatar Banai,אותיות פורחות באוויר,15,9,219,,,,
12,up,Avraham Tal,שושנה,16,9,226,,,,
13,up,Disturbed,The Sound of Silence,21,4,218,,,,
14,up,Dudu Tassa,Eize Yom,17,10,229,,,,
15,up,ארז לב ארי,אנה אפנה (Bonus Track),18,11,215,,,,
16,up,Leonard Cohen,Dance Me to the End of Love (Live),19,12,221,,,,
17,up,Blue Pill,יסמין,23,16,222,,,,
18,up,Idan Rafael Haviv,Achshav O Lolam,20,13,225,,,,
19,up,עילי בוטנר וילדי החוץ,תתן לי יד,22,14,235,,,,
20,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),42,15,220,,,,
21,up,Pearl Jam,Black,26,14,68,,,,
22,up,The Goo Goo Dolls,Iris,27,16,233,,,,
23,up,The Fray,How to Save a Life,28,20,226,,,,
24,up,Survivor,Eye of the Tiger,29,16,218,,,,
25,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),30,19,221,,,,
26,up,Mashina,Ein Makom Acher (אין מקום אחר),31,20,224,,,,
27,up,עילי בוטנר וילדי החוץ,נעים עכשיו,32,19,235,,,,
28,up,Shlomo Artzi,תגידי,34,23,233,,,,
29,up,kaveret,Yo Ya,33,24,215,,,,
30,up,Leonard Cohen,Hallelujah (Live),35,22,221,,,,
31,down,Eagles,Hotel California,3,1,204,,,,
32,up,Shlomo Artzi,ארץ חדשה,36,27,224,,,,
33,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,37,25,220,,,,
34,-,AC/DC,Highway to Hell,-,34,4,,,,
35,up,Eviatar Banai,אורייתא,38,29,218,,,,
36,up,Toto,Africa,39,27,195,,,,
37,up,Bob Dylan,One More Cup of Coffee,69,26,214,,,,
38,up,Kansas,Dust In the Wind,40,27,194,,,,
39,up,Reamonn,Supergirl,49,8,214,,,,
40,up,Eviatar Banai,אב הרחמן,41,28,210,,,,
41,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,5,2,219,,,,
42,up,LINKIN PARK,In the End,43,27,122,,,,
43,up,Eviatar Banai,כל בוקר קצת,45,30,199,,,,
44,up,Eviatar Banai,יש לי סיכוי,46,29,199,,,,
45,down,Hachalonot Hagvohim,Eynech Yechola,44,31,157,,,,
46,down,Led Zeppelin,Stairway to Heaven,7,4,216,,,,
47,up,kaveret,Hamagafayim Shel Baruch,47,30,190,,,,
48,up,Eviatar Banai,מחיאות כפיים,48,37,197,,,,
49,down,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,226,,,,
50,-,Idan Rafael Haviv,Kmo Kol Yom,-,14,213,,,,
51,up,kaveret,Shir Hamakolet,51,33,189,,,,
52,down,Shlomo Artzi,נבראתי לך,50,32,192,,,,
53,down,Eviatar Banai,כוכבי בוקר,52,41,176,,,,
54,up,Dudu Tassa,Lola (לולה),60,34,182,,,,
55,down,Eviatar Banai,תחרות כלבים,54,38,130,,,,
56,-,The Kinks,You Really Got Me (Mono Version With Reverb),-,56,1,,,,
57,-,DDT,Пластун,-,57,1,,,,
58,-,Aleksandr Gradskiy & Gruppa Skomorokhi,Южная прощальная,-,58,1,,,,
59,down,Michael Andrews,Mad World (feat. Gary Jules),53,42,155,,,,
60,down,Eviatar Banai,לילה כיום יאיר,13,8,222,,,,
61,down,Ishay Ribo,הלב שלי,14,1,215,,,,
62,up,Eviatar Banai,ארבעתנו,63,44,150,,,,
63,up,Led Zeppelin,Black Dog,68,42,86,,,,
64,-,Gnarls Barkley,Crazy,-,25,201,,,,
65,down,Shlomo Artzi,מלך העולם,24,17,209,,,,
66,-,GMC,I Just Died,-,66,1,,,,
67,-,Rod Stewart,Sailing,-,65,12,,,,
68,up,Monica Sex,Maka Afora,70,52,20,,,,
