Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,89,,,,
2,up,Shlomo Artzi,תתארו לכם,3,1,90,,,,
3,down,Queen,Bohemian Rhapsody,2,1,94,,,,
4,up,Eagles,Hotel California,4,1,82,,,,
5,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,25,1,89,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,27,2,88,,,,
7,up,Metallica,Nothing Else Matters,12,3,94,,,,
8,down,Eviatar Banai,אבא,6,2,82,,,,
9,down,Led Zeppelin,Stairway to Heaven,7,4,86,,,,
10,down,Yonatan Razel,Katonti (קטונתי),8,3,84,,,,
11,down,Ehud Banai,Yotze Laor,10,7,9,,,,
12,down,Scorpions,Wind of Change,9,9,92,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,94,,,,
14,down,Gali Atari,Ma Sheat Ohevet,11,8,9,,,,
15,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,6,86,,,,
16,up,Queen,Don't Stop Me Now,21,6,94,,,,
17,down,Shlomo Artzi & Avraham Tal,אלוהיי,15,7,91,,,,
18,down,Ishay Ribo,הלב שלי,14,1,89,,,,
19,down,Keane,Somewhere Only We Know,16,13,94,,,,
20,down,Avraham Tal,שושנה,17,9,91,,,,
21,down,Eviatar Banai,אותיות פורחות באוויר,18,9,88,,,,
22,down,Dudu Tassa,Eize Yom,19,10,89,,,,
23,down,Led Zeppelin,Stairway to Heaven,20,19,94,,,,
24,down,Leonard Cohen,Dance Me to the End of Love (Live),22,12,84,,,,
25,up,Idan Rafael Haviv,Kmo Kol Yom,28,14,84,,,,
26,up,Idan Rafael Haviv,Achshav O Lolam,68,13,86,,,,
27,up,Oasis,Wonderwall,29,25,51,,,,
28,down,עילי בוטנר וילדי החוץ,תתן לי יד,24,14,93,,,,
29,down,Disturbed,The Sound of Silence,23,4,81,,,,
30,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),26,15,85,,,,
31,up,Queen,We Are the Champions,39,17,94,,,,
32,up,Pink Floyd,Wish You Were Here,32,13,79,,,,
33,up,Pink Floyd,Hey You,37,28,89,,,,
34,down,Blue Pill,יסמין,30,16,87,,,,
35,-,Eviatar Banai,יפה כלבנה,-,7,87,,,,
36,up,Shlomo Artzi,מלך העולם,46,17,84,,,,
37,down,Queen,The Show Must Go On,31,31,94,,,,
38,up,Queen,I Want To Break Free,43,10,94,,,,
39,up,The Fray,How to Save a Life,62,20,83,,,,
40,down,Ehud Banai,היום,33,18,10,,,,
41,down,The Goo Goo Dolls,Iris,35,16,91,,,,
42,down,Pink Floyd,Wish You Were Here,38,33,94,,,,
43,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),40,19,81,,,,
44,down,Ehud Banai,בלוז כנעני,42,31,10,,,,
45,up,kaveret,Yo Ya,49,24,82,,,,
46,down,Shlomo Artzi,תגידי,44,23,90,,,,
47,down,עילי בוטנר וילדי החוץ,נעים עכשיו,45,19,93,,,,
48,down,Mashina,Ein Makom Acher (אין מקום אחר),47,20,86,,,,
49,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,85,25,84,,,,
50,down,Scorpions,Send Me an Angel,48,44,88,,,,
51,down,Queen,We Will Rock You,41,37,94,,,,
52,down,Eviatar Banai,אורייתא,51,29,83,,,,
53,-,Tzlil Mechuvan,Lokeach Tazman,-,53,1,,,,
54,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,54,1,,,,
55,-,Автограф,Корабль,-,55,2,,,,
56,-,Bury Tomorrow,Gods & Machines,-,56,1,,,,
57,up,Miles Guo,The Hero,71,57,2,,,,
58,down,Bob Dylan,One More Cup of Coffee,57,26,78,,,,
59,down,Eviatar Banai,אב הרחמן,58,28,78,,,,
60,up,Kansas,Dust In the Wind,74,27,64,,,,
61,up,Gnarls Barkley,Crazy,75,25,68,,,,
62,up,Toto,Africa,73,27,69,,,,
63,up,Eviatar Banai,כל בוקר קצת,66,30,64,,,,
64,up,Eviatar Banai,מחיאות כפיים,67,37,65,,,,
65,up,Metallica,The Unforgiven,70,47,88,,,,
66,up,Queen,Love of My Life (Remastered 2011),69,49,64,,,,
67,up,Eviatar Banai,יש לי סיכוי,77,29,63,,,,
68,up,Shlomo Artzi,נבראתי לך,78,32,57,,,,
69,up,Eviatar Banai,כוכבי בוקר,80,41,48,,,,
70,up,kaveret,Shir Hamakolet,81,33,51,,,,
71,up,Dudu Tassa,Lola (לולה),82,34,45,,,,
72,up,Eviatar Banai,ארבעתנו,87,44,34,,,,
73,down,Queen,Somebody to Love,64,48,84,,,,
74,down,Train,Drops of Jupiter,61,46,74,,,,
75,-,Michael Mann,I Still Got My Guitar,-,75,1,,,,
76,-,The Vast Delicatessen,I Want to Be Your Slave,-,76,1,,,,
77,-,Miles Guo,Fight for Hong Kong,-,77,1,,,,
78,-,Bury Tomorrow,Imposter,-,78,1,,,,
79,-,Hachalonot Hagvohim,Eynech Yechola,-,31,32,,,,
80,up,Leonard Cohen,Hallelujah (Live),84,22,86,,,,
81,up,OneRepublic,Secrets,95,64,37,,,,
82,-,Berry Sakharof,Od Hozer Hanigun,-,71,32,,,,
83,down,Eviatar Banai,לילה כיום יאיר,60,8,88,,,,
84,up,The Beatles,Blackbird,91,66,24,,,,
85,up,Pink Floyd,Comfortably Numb,90,50,79,,,,
86,up,Eviatar Banai,תחרות כלבים,96,38,23,,,,
87,-,Queen,Another One Bites the Dust,-,54,31,,,,
88,-,kaveret,Hi Kol Kach Yafa,-,82,2,,,,
89,up,Bruce Springsteen,The River,98,81,19,,,,
90,-,Ovadia Hamama,Ana Bekoach (אנא בכח),-,38,6,,,,
91,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),99,36,17,,,,
92,up,The Beatles,Let It Be (2015 Stereo Mix),100,66,15,,,,
93,up,Arik Einstein,Guitara Ve Kinor,97,54,5,,,,
94,down,OneRepublic,All the Right Moves,93,51,56,,,,
95,-,Avraham Tal,אני איתך,-,42,2,,,,
96,-,Pearl Jam,Sirens,-,91,4,,,,
97,down,Rage Against the Machine,Killing In the Name,89,67,8,,,,
98,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,37,8,,,,
99,-,Led Zeppelin,Black Dog,-,42,9,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,68,8,,,,
