Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,173,,,,
2,up,Shlomo Artzi,תתארו לכם,2,1,182,,,,
3,up,LP,Lost on You,3,1,147,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,178,,,,
5,up,Eviatar Banai,אבא,5,2,170,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,177,,,,
7,up,Yonatan Razel,Katonti (קטונתי),7,3,170,,,,
8,up,Idan Rafael Haviv,Mechaka,8,3,160,,,,
9,up,Shlomo Artzi,בשבילה אתה מלך העולם,9,5,177,,,,
10,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,6,174,,,,
11,up,Eviatar Banai,יפה כלבנה,11,7,179,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,4,169,,,,
13,down,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,180,,,,
14,down,Eviatar Banai,לילה כיום יאיר,13,8,180,,,,
15,down,Avraham Tal,שושנה,14,9,176,,,,
16,down,Eviatar Banai,אותיות פורחות באוויר,15,9,179,,,,
17,down,Dudu Tassa,Eize Yom,16,10,179,,,,
18,up,Ishay Ribo,הלב שלי,18,1,173,,,,
19,up,ארז לב ארי,אנה אפנה (Bonus Track),19,11,170,,,,
20,up,Disturbed,The Sound of Silence,21,4,171,,,,
21,up,Idan Rafael Haviv,Kmo Kol Yom,22,14,170,,,,
22,down,עילי בוטנר וילדי החוץ,תתן לי יד,20,14,185,,,,
23,up,Survivor,Eye of the Tiger,23,16,169,,,,
24,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,176,,,,
25,up,Blue Pill,יסמין,25,16,175,,,,
26,up,The Goo Goo Dolls,Iris,35,16,184,,,,
27,up,Shlomo Artzi,מלך העולם,29,17,166,,,,
28,down,The Fray,How to Save a Life,26,20,176,,,,
29,down,Pearl Jam,Black,27,14,21,,,,
30,-,Idan Rafael Haviv,Achshav O Lolam,-,13,177,,,,
31,down,Mashina,Ein Makom Acher (אין מקום אחר),28,20,176,,,,
32,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),30,19,171,,,,
33,up,kaveret,Yo Ya,59,24,165,,,,
34,down,עילי בוטנר וילדי החוץ,נעים עכשיו,31,19,185,,,,
35,down,Shlomo Artzi,תגידי,32,23,183,,,,
36,up,Toto,Africa,36,27,153,,,,
37,down,Shlomo Artzi,ארץ חדשה,33,27,175,,,,
38,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,34,25,172,,,,
39,down,Eviatar Banai,אורייתא,38,29,174,,,,
40,down,Bob Dylan,One More Cup of Coffee,37,26,167,,,,
41,-,Eagles,Hotel California,-,1,161,,,,
42,down,Kansas,Dust In the Wind,39,27,148,,,,
43,down,Gnarls Barkley,Crazy,40,25,156,,,,
44,down,Eviatar Banai,אב הרחמן,41,28,167,,,,
45,down,LINKIN PARK,In the End,42,27,77,,,,
46,up,kaveret,Hamagafayim Shel Baruch,65,30,140,,,,
47,-,Santana,Oye Como Va,-,47,1,,,,
48,-,Akiva,צעדים (Moshiko Stern Official Remix),-,48,1,,,,
49,-,Our Last Night,Last Night,-,49,1,,,,
50,down,Blondie,Eat to the Beat,17,17,2,,,,
51,-,Aviv Geffen,לבכות לך,-,51,1,,,,
52,down,Eviatar Banai,יש לי סיכוי,46,29,153,,,,
53,-,Leonard Cohen,Hallelujah (Live),-,22,175,,,,
54,down,Eviatar Banai,כל בוקר קצת,45,30,154,,,,
55,down,Eviatar Banai,תחרות כלבים,53,38,84,,,,
56,down,Eviatar Banai,מחיאות כפיים,47,37,154,,,,
57,down,Shlomo Artzi,נבראתי לך,43,32,143,,,,
58,up,kaveret,Shir Hamakolet,66,33,141,,,,
59,down,Reamonn,Supergirl,48,8,167,,,,
60,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,173,,,,
61,down,Eviatar Banai,כוכבי בוקר,49,41,134,,,,
62,down,Dudu Tassa,Lola (לולה),50,34,134,,,,
63,down,Blondie,The Hardest Part,44,44,2,,,,
64,-,Aviv Geffen,אהבנו,-,64,1,,,,
65,-,Our Last Night,Flowers,-,65,1,,,,
66,-,Hachalonot Hagvohim,Eynech Yechola,-,31,114,,,,
67,down,Michael Andrews,Mad World (feat. Gary Jules),51,42,110,,,,
68,-,Aviv Geffen,עצוב בלעדייך,-,68,1,,,,
69,-,Our Last Night,Anti-Hero,-,69,1,,,,
70,-,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),-,70,1,,,,
71,-,Our Last Night,Numb,-,71,1,,,,
72,-,Our Last Night,A Thousand Miles,-,72,1,,,,
73,-,Our Last Night,Wonderwall,-,73,1,,,,
74,-,Our Last Night,Dancing Queen,-,74,1,,,,
75,down,Eviatar Banai,ארבעתנו,52,44,107,,,,
76,-,Battledragon,I Can't Be Yours,-,76,1,,,,
77,-,Battledragon,Bye Bye Summertime,-,77,1,,,,
78,-,Battledragon,Planets Collide,-,78,1,,,,
79,-,Queen,Love of My Life (Live In Budapest / 1986),-,79,1,,,,
80,-,Battledragon,Bailando,-,80,1,,,,
81,-,Battledragon,Kingdom of One,-,81,1,,,,
82,-,Battledragon,Freestyler,-,82,1,,,,
83,-,Pearl Jam,Alive,-,36,2,,,,
84,-,Ovadia Hamama,Ana Bekoach (אנא בכח),-,38,22,,,,
85,down,Led Zeppelin,Black Dog,54,42,40,,,,
