Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,234,,,,
2,up,Eviatar Banai,עד מחר,2,1,220,,,,
3,up,LP,Lost on You,3,1,191,,,,
4,up,Eagles,Hotel California,4,1,207,,,,
5,up,Eviatar Banai,אבא,6,2,214,,,,
6,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,231,,,,
7,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,223,,,,
8,up,Yonatan Razel,Katonti (קטונתי),9,3,220,,,,
9,down,Led Zeppelin,Stairway to Heaven,8,4,219,,,,
10,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,230,,,,
11,up,Eviatar Banai,יפה כלבנה,11,7,229,,,,
12,up,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,233,,,,
13,up,Disturbed,The Sound of Silence,19,4,222,,,,
14,down,Eviatar Banai,לילה כיום יאיר,13,8,225,,,,
15,up,Eviatar Banai,אותיות פורחות באוויר,15,9,223,,,,
16,down,Avraham Tal,שושנה,14,9,230,,,,
17,down,Ishay Ribo,הלב שלי,16,1,219,,,,
18,down,Dudu Tassa,Eize Yom,17,10,233,,,,
19,up,Leonard Cohen,Dance Me to the End of Love (Live),26,12,225,,,,
20,down,Idan Rafael Haviv,Achshav O Lolam,18,13,229,,,,
21,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),23,15,224,,,,
22,up,Blue Pill,יסמין,24,16,226,,,,
23,down,עילי בוטנר וילדי החוץ,תתן לי יד,20,14,239,,,,
24,down,Idan Rafael Haviv,Kmo Kol Yom,21,14,217,,,,
25,up,Pearl Jam,Black,25,14,72,,,,
26,up,The Goo Goo Dolls,Iris,59,16,237,,,,
27,down,Survivor,Eye of the Tiger,22,16,222,,,,
28,down,The Fray,How to Save a Life,27,20,230,,,,
29,down,Shlomo Artzi,מלך העולם,28,17,213,,,,
30,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),29,19,225,,,,
31,down,Mashina,Ein Makom Acher (אין מקום אחר),30,20,228,,,,
32,up,עילי בוטנר וילדי החוץ,נעים עכשיו,32,19,239,,,,
33,down,Leonard Cohen,Hallelujah (Live),31,22,225,,,,
34,up,kaveret,Yo Ya,35,24,219,,,,
35,down,Shlomo Artzi,תגידי,34,23,237,,,,
36,down,Toto,Africa,33,27,199,,,,
37,up,Kansas,Dust In the Wind,40,27,198,,,,
38,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,36,25,224,,,,
39,down,Eviatar Banai,אורייתא,37,29,222,,,,
40,down,Bob Dylan,One More Cup of Coffee,38,26,218,,,,
41,up,Eviatar Banai,אב הרחמן,41,28,214,,,,
42,up,Gnarls Barkley,Crazy,42,25,205,,,,
43,up,kaveret,Shir Hamakolet,48,33,193,,,,
44,down,LINKIN PARK,In the End,43,27,126,,,,
45,-,Paul Carrack,How Long (Remastered),-,45,1,,,,
46,down,Hachalonot Hagvohim,Eynech Yechola,39,31,161,,,,
47,down,Dudu Tassa,Lola (לולה),46,34,186,,,,
48,down,Eviatar Banai,כל בוקר קצת,44,30,203,,,,
49,down,Eviatar Banai,יש לי סיכוי,45,29,203,,,,
50,down,Eviatar Banai,מחיאות כפיים,47,37,201,,,,
51,down,Shlomo Artzi,נבראתי לך,49,32,196,,,,
52,down,Eviatar Banai,כוכבי בוקר,50,41,180,,,,
53,-,Gidi Gov,עדיין מחכה לך,-,53,1,,,,
54,-,Aerosmith,Dream On,-,54,9,,,,
55,-,Peyton Parrish,On My Way,-,55,1,,,,
56,-,Shlomo Artzi,ארץ חדשה,-,27,227,,,,
57,-,kaveret,Hamagafayim Shel Baruch,-,30,193,,,,
58,down,Eviatar Banai,תחרות כלבים,51,38,134,,,,
59,down,Michael Andrews,Mad World (feat. Gary Jules),52,42,159,,,,
60,-,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),-,6,221,,,,
61,-,Gidi Gov,בואי נשאר,-,61,1,,,,
62,down,Eviatar Banai,ארבעתנו,57,44,154,,,,
63,-,Lynyrd Skynyrd,Free Bird,-,13,4,,,,
64,-,Patti Smith,Pissing In a River,-,64,1,,,,
65,-,Shlomo Artzi,זה מה שנשאר,-,40,55,,,,
66,-,Monica Sex,Maka Afora,-,52,23,,,,
67,down,Led Zeppelin,Black Dog,58,42,90,,,,
68,-,Shlomo Artzi & Ben Artzi,שיר פרידה,-,44,22,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,64,17,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,170,,,,
