Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,-,Onefour,In the Beginning,-,2,1,,,,
3,up,Maroon 5,Memories,4,2,2,36,2019-10-06,2,2019-11-17
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,2,7,2019-10-06,7,2019-10-06
5,down,Shawn Mendes & Camila Cabello,Señorita,3,3,2,1,2019-10-06,1,2019-10-06
6,up,Lewis Swift,Wait for You,9,6,2,85,2019-10-06,68,2019-10-13
7,down,Selena Gomez,Lose You to Love Me,5,2,2,53,2019-10-27,2,2019-11-03
8,down,Ed Sheeran,Beautiful People (feat. Khalid),7,5,2,13,2019-10-06,13,2019-10-06
9,down,Post Malone,Circles,6,5,2,2,2019-10-06,2,2019-10-06
10,down,Blanco Brown,The Git Up,8,6,2,47,2019-10-27,47,2019-10-27
11,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,5,1,,,,
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,5,2,43,2019-10-13,39,2019-11-10
13,down,Marshmello & Kane Brown,One Thing Right,10,9,2,90,2019-10-06,16,2019-11-03
14,-,Karan Aujla,Hint,-,14,1,,,,
15,up,Regard,Ride It,15,10,2,57,2019-10-06,13,2019-11-10
16,down,Dua Lipa,Don't Start Now,11,5,2,19,2019-11-03,3,2020-01-05
17,down,Billie Eilish,bad guy,13,4,2,5,2019-10-06,5,2019-10-06
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,6,2,21,2019-10-06,9,2019-10-13
19,down,Lil Nas X,Panini,16,4,2,12,2019-10-06,12,2019-10-06
20,up,Ed Sheeran & Justin Bieber,I Don't Care,22,15,2,31,2019-10-06,23,2019-11-17
21,down,Travis Scott,HIGHEST IN THE ROOM,18,4,2,35,2019-10-06,2,2019-10-13
22,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,21,1,25,2019-10-27,23,2019-11-24
23,down,Sam Smith,I Dream Awake,19,17,2,,,,
24,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
25,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,16,1,29,2019-10-06,29,2019-10-06
26,down,Selena Gomez,Look At Her Now,17,5,2,18,2019-10-27,8,2019-11-03
27,down,Chris Brown,No Guidance (feat. Drake),20,13,2,34,2019-10-06,34,2019-10-06
28,-,Kanye West,Follow God,-,28,1,96,2019-10-27,18,2019-11-10
29,down,Lizzo,Truth Hurts,23,18,2,15,2019-10-06,15,2019-10-06
30,down,Sam Smith & Normani,Dancing with a Stranger,25,19,2,51,2019-10-06,51,2019-10-06
31,down,Lil Tecca,Ransom,24,14,2,16,2019-10-06,16,2019-10-06
32,down,Tones and I,Never Seen the Rain,31,18,2,,,,
33,down,Onefour,Spot the Difference,32,25,2,,,,
34,down,Ali Gatie,It's You,26,19,2,41,2019-10-06,35,2019-10-27
35,down,blackbear,hot girl bummer,30,30,2,75,2019-10-06,24,2019-11-10
36,up,Onefour,Ladz in the Hood,39,36,2,,,,
37,up,Doja Cat & Tyga,Juicy,63,37,2,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),29,20,2,10,2019-10-06,10,2019-10-06
39,down,Ellie Goulding & Juice WRLD,Hate Me,35,35,2,69,2019-10-27,47,2019-12-15
40,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],52,18,2,,,,
41,-,Iggy Azalea & Alice Chater,Lola,-,41,1,90,2019-11-10,90,2019-11-10
42,up,Onefour,The Message,44,37,2,,,,
43,down,Kygo & Whitney Houston,Higher Love,37,32,2,22,2019-10-06,20,2019-10-13
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,28,2,40,2019-10-06,40,2019-10-06
45,down,Camila Cabello,Liar,36,20,2,23,2019-10-06,14,2019-10-27
46,down,Ariana Grande,7 rings,41,35,2,58,2019-10-06,51,2020-01-05
47,down,Y2K & bbno$,Lalala,38,28,2,11,2019-10-06,11,2019-10-06
48,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,48,1,69,2019-10-06,53,2019-12-29
49,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,21,2,25,2019-10-13,16,2019-12-15
50,down,H.E.R.,Slide (feat. YG),27,27,2,,,,
51,-,Doja Cat,Cyber Sex,-,51,1,,,,
52,-,Ant Saunders,Yellow Hearts,-,43,1,46,2019-11-10,46,2019-11-10
53,down,G-Eazy,I Wanna Rock (feat. Gunna),46,46,2,,,,
54,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
55,down,5 Seconds of Summer,Teeth,53,50,2,,,,
56,up,LINKIN PARK,In the End,57,25,2,,,,
57,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),51,45,2,100,2019-10-13,59,2019-11-03
58,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",60,53,2,64,2019-10-13,26,2019-10-27
59,down,YNW Melly,223's (feat. 9lokknine),54,43,2,98,2019-10-06,54,2019-11-10
60,up,Sub Urban,Cradles,72,60,2,,,,
61,down,Sarah Jeffery,Queen of Mean,45,26,2,92,2019-10-20,92,2019-10-20
62,-,Tyga,Ayy Macarena,-,14,1,60,2019-12-29,60,2019-12-29
63,-,BLACKPINK,DDU-DU DDU-DU,-,51,1,,,,
64,up,Jonas Brothers,Only Human,67,53,2,42,2019-10-06,27,2019-11-03
65,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,65,1,89,2019-10-06,58,2019-10-13
66,down,Ninja,Kalla Changa,43,43,2,,,,
67,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",55,55,2,65,2019-10-27,44,2019-11-03
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,24,2,87,2019-10-20,28,2019-12-08
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,62,1,60,2019-10-20,7,2019-11-17
70,-,Lady Gaga,Poker Face,-,56,1,,,,
71,down,Miley Cyrus,Slide Away,59,41,2,98,2019-10-06,98,2019-10-06
72,down,Ashnikko,STUPID (feat. Yung Baby Tate),68,62,2,,,,
73,-,Arijit Singh,Woh Din (Arijit Singh Version),-,73,1,,,,
74,down,Kulbir Jhinjer,Gedi,48,48,2,,,,
75,down,GOT7,You Calling My Name,56,56,2,,,,
76,down,Halsey,Graveyard,70,24,2,68,2019-10-06,35,2019-12-22
77,-,Luke Combs,Even Though I'm Leaving,-,77,1,48,2019-10-06,34,2019-11-17
78,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),74,61,2,43,2019-10-06,39,2019-10-27
79,down,"Tyga, YG & Santana",MAMACITA,58,25,2,93,2019-11-03,93,2019-11-03
80,up,Freya Ridings,Castles,88,77,2,96,2019-11-03,96,2019-11-03
81,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,65,65,2,,,,
82,down,Normani,Motivation,73,51,2,79,2019-10-06,77,2019-10-13
83,up,Ariana Grande,"thank u, next",83,79,2,,,,
84,down,AC/DC,Thunderstruck,81,18,2,70,2019-11-17,63,2019-12-08
85,down,Of Monsters and Men,Wild Roses,64,64,2,,,,
86,down,Kane Brown,Heaven,84,84,2,,,,
87,down,TWICE,Feel Special,76,23,2,38,2019-10-06,38,2019-10-06
88,up,Lil Tjay,F.N,94,44,2,,,,
89,-,Bring Me The Horizon,Ludens,-,89,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,1,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),86,40,2,,,,
92,up,R. City,Locked Away (feat. Adam Levine),99,82,2,,,,
93,down,OneRepublic,Rescue Me,89,58,2,72,2019-10-06,72,2019-10-06
94,down,Chris Brown,Heat (feat. Gunna),78,56,2,,,,
95,down,Saweetie,My Type,82,54,2,,,,
96,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],50,50,2,28,2019-11-10,28,2019-11-10
97,down,Dynoro & Gigi D'Agostino,In My Mind,87,87,2,,,,
98,-,David Guetta,Titanium (feat. Sia),-,68,1,,,,
99,down,Ariana Grande & Social House,Boyfriend,85,40,2,88,2019-10-06,88,2019-10-06
100,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),96,60,2,,,,
