Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
2,down,Dave & Central Cee,Sprinter,1,1,12,,,,
3,down,Dua Lipa,Dance The Night,2,2,12,,,,
4,-,The Wilkinsons,Fast Car,-,4,5,,,,
5,-,Montana Barries,Novo,-,2,5,,,,
6,up,Morgan Wallen,Last Night,7,3,27,,,,
7,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,3,,,,
8,down,Jung Kook & Latto,Seven (Instrumental),6,1,6,,,,
9,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),8,6,5,,,,
10,up,Doja Cat,Paint The Town Red,16,1,3,,,,
11,up,AP Dhillon,With You,23,11,2,,,,
12,down,Unknown,What Was I Made For?,10,5,6,,,,
13,down,Tfresh David,David Kushner Daylight,12,10,9,,,,
14,down,FIFTY FIFTY,Cupid,11,1,24,,,,
15,down,Taylor Swift,Cruel Summer,13,3,6,,,,
16,-,Karan Aujla & Ikky,Try Me,-,16,1,,,,
17,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",14,14,6,,,,
18,down,Shubh,Cheques,15,14,3,,,,
19,up,Ryan Gosling,I’m Just Ken,46,8,5,,,,
20,down,Hooligan Hefs,And We,17,12,4,,,,
21,-,Libianca,People,-,5,23,,,,
22,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",22,2,2,,,,
23,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),33,20,4,,,,
24,-,Triston Marez,Until I Found You,-,8,9,,,,
25,up,Coldplay,Viva La Vida,31,20,50,,,,
26,-,Jasleen Royal & Arijit Singh,Heeriye,-,13,1,,,,
27,down,NewJeans,Super Shy,19,2,7,,,,
28,-,1kteezy,Favorite Song (Remix),-,26,1,,,,
29,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],35,18,7,,,,
30,down,Zach Bryan,Something in the Orange,28,14,19,,,,
31,-,JIHYO,Killin’ Me Good,-,31,1,,,,
32,-,Gunna,fukumean,-,26,3,,,,
33,-,Taylor Swift,Anti-Hero,-,1,28,,,,
34,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,4,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],34,15,24,,,,
36,-,Jojo Mason,Chemical,-,25,12,,,,
37,-,Zoren,Steal the Show,-,31,3,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),39,12,15,,,,
39,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,27,20,5,,,,
40,-,070 Shake & RAYE,Escapism. (Mixed),-,7,15,,,,
41,down,Olivia Rodrigo,bad idea right?,9,9,2,,,,
42,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",51,42,2,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),40,3,23,18,2021-02-21,18,2021-02-21
44,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",36,12,12,,,,
45,down,KALEO,Way Down We Go,43,40,22,,,,
46,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",26,26,2,,,,
47,up,Sam Smith & Kim Petras,Unholy (Live),48,2,27,,,,
48,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",37,16,7,,,,
49,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,49,2,,,,
50,-,Kim Na Young,Where Are You,-,50,1,,,,
51,down,テイラー・スウィフト,Style,45,11,14,,,,
52,up,Taylor Swift,Karma (feat. Ice Spice),54,3,13,,,,
53,-,Sik World,Highs & Lows,-,53,2,,,,
54,up,YOASOBI,Idol,56,12,14,,,,
55,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),44,37,5,,,,
56,down,Taylor Swift,Enchanted (Taylor's Version),49,12,7,,,,
57,up,Radiohead,Creep,62,51,19,,,,
58,-,Lady Diana T,Make It Up,-,3,8,,,,
59,-,Eva Jane,Wish You the Best,-,2,11,,,,
60,up,Charli XCX,Speed Drive,89,60,2,,,,
61,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,33,1,,,,
62,-,MFÖ,Deli Deli,-,14,2,,,,
63,down,NewJeans,ETA,57,36,4,,,,
64,down,JKING,Cinderella,59,13,11,,,,
65,-,aespa,Better Things,-,65,1,,,,
66,up,Soul Seductive,Breath...Breathe...Breathe,70,61,5,,,,
67,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",58,39,6,,,,
68,down,(G)I-DLE,Queencard,60,14,15,,,,
69,up,Loco,Moonlight: In the moonlit city,72,49,5,,,,
70,-,Karan Aujla & Ikky,Champion's Anthem,-,70,1,,,,
71,up,Luke Combs,Hurricane,76,53,7,,,,
72,-,Chris Brown,Summer Too Hot,-,72,1,,,,
73,down,江鹤川,失望,67,67,3,,,,
74,up,Peter Schreier & András Schiff,"Herbst, D. 945",74,74,2,,,,
75,-,Ciara & Chris Brown,How We Roll,-,59,2,,,,
76,-,Polo G,Barely Holdin' On,-,76,1,,,,
77,down,Shubh,Still Rollin,63,39,12,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),90,44,7,,,,
79,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),65,22,6,,,,
80,down,Sushant KC,Sarangi,64,7,8,,,,
81,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),86,70,14,,,,
82,-,The Weeknd,The Hills,-,69,21,,,,
83,down,NYCYPCD,Nothing Compares to You,52,7,5,,,,
84,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,43,9,,,,
85,-,EVERGLOW,SLAY,-,85,1,,,,
86,down,Mary J. Blige,Family Affair,85,50,19,,,,
87,down,Jack Black,Peaches,80,2,20,,,,
88,down,Bad Blood,Hits,75,18,10,,,,
89,up,The Black Eyed Peas,I Gotta Feeling,97,76,12,,,,
90,down,Bigger Stroke,Reveal My Loop,88,86,4,,,,
91,-,Ramiro Crowe,I Will Always Love You,-,88,1,,,,
92,down,Dire Straits,Walk of Life,79,60,10,,,,
93,down,Shae Gill & Ali Sethi,Pasoori,84,22,15,,,,
94,-,System Of A Down,Chop Suey!,-,75,4,,,,
95,down,Beyoncé,Halo,92,42,15,,,,
96,up,The Traveling Fools,The End of the Line,100,90,3,,,,
97,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,66,8,,,,
98,-,Audioslave,Like a Stone,-,79,3,,,,
99,down,Avicii,Waiting For Love,93,76,15,,,,
100,down,Avvy Sra & Karan Aujla,White Brown Black,81,27,13,,,,
