Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
3,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,4,56,2021-03-21,1,2021-03-28
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,6,6,2021-03-14,2,2021-05-09
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,5,9,96,2021-04-11,41,2021-05-16
7,up,Tasneem Elaidy,Astronaut in the Ocean,7,4,2,82,2021-04-11,48,2021-04-18
8,down,The Weeknd,Save Your Tears,6,2,10,80,2020-03-22,1,2021-03-21
9,up,ITzTy,Heartbreak Anniversary,9,7,4,52,2021-03-28,29,2021-04-18
10,up,The Kid LAROI,WITHOUT YOU,10,2,8,,,,
11,up,Tiësto,The Business,11,9,16,52,2021-01-03,18,2021-04-04
12,up,Dua Lipa,Levitating (feat. DaBaby),13,5,28,93,2020-10-25,3,2021-05-16
13,down,Glass Animals,Heat Waves,12,2,11,75,2021-02-28,71,2021-03-07
14,down,Olivia Rodrigo,drivers license,8,1,14,1,2021-01-17,1,2021-01-17
15,up,Cardi B,Up,15,2,10,4,2021-02-14,4,2021-02-14
16,up,Lil Tjay & 6LACK,Calling My Phone,17,2,9,70,2021-02-14,5,2021-02-21
17,up,BTS,Dynamite,23,1,33,96,2020-08-23,2,2020-08-30
18,up,Kodiac,Savage Love,19,6,13,,,,
19,-,Body Bag Ben & M.O.P,Lord Body,-,19,1,,,,
20,down,The Streets,Blinded By the Lights,18,2,6,51,2021-03-14,41,2021-03-21
21,up,Joel Corry,Head & Heart (feat. MNEK),22,7,37,99,2020-07-26,16,2020-09-20
22,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,36,80,2020-08-09,1,2020-08-16
23,up,Duncan Laurence,Arcade (feat. FLETCHER),25,23,7,100,2021-03-21,64,2021-04-25
24,up,24kGoldn,Mood (feat. iann dior),26,1,35,33,2020-08-23,1,2020-10-11
25,-,DMX,Ruff Ryders' Anthem,-,25,1,61,2021-04-18,61,2021-04-18
26,-,Olivia Rodrigo,deja vu,-,14,1,17,2021-04-11,16,2021-04-18
27,-,DMX,X Gon' Give It to Ya,-,27,1,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,40,79,2020-04-19,1,2020-07-05
29,down,Chug Jug With You,Chug Jug with U,24,18,4,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,17,7,72,2021-03-07,18,2021-05-16
31,up,Travis Scott & HVME,Goosebumps (Remix),33,22,6,82,2021-02-14,44,2021-04-11
32,-,Chillinit,Henny & Reefer,-,20,1,,,,
33,-,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,-,33,1,,,,
34,down,Tate McRae,you broke me first,32,11,39,81,2020-08-23,15,2020-11-15
35,down,Saweetie,Best Friend (feat. Doja Cat),31,4,13,35,2021-01-17,35,2021-01-17
36,-,From The Sky,From The Sky,-,36,1,,,,
37,-,twenty one pilots,Shy Away,-,37,1,,,,
38,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),30,26,7,39,2021-02-28,6,2021-04-18
39,down,Ariana Grande,34+35,37,1,23,64,2020-11-01,7,2020-12-13
40,down,Sea Shanty,Wellerman,34,31,3,,,,
41,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,1,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,31,4,89,2021-04-04,78,2021-04-11
43,up,Pink Sweat$,At My Worst (feat. Kehlani),43,39,5,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),38,2,30,83,2020-09-20,4,2020-09-27
45,-,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),-,45,1,,,,
46,up,AURORA,Runaway,86,20,2,26,2021-04-18,13,2021-04-25
47,-,DMX,Party Up,-,47,1,,,,
48,up,Ariana Grande,positions,48,1,24,77,2020-10-25,1,2020-11-01
49,down,CJ,Whoopty,41,3,24,51,2020-11-22,8,2021-01-24
50,down,Justin Bieber,Hold On,42,9,6,11,2021-03-14,7,2021-03-28
51,-,Sukhbir,Nachdi (feat. Arjun),-,51,1,,,,
52,down,Ava Max,My Head & My Heart,51,26,6,74,2021-02-21,12,2021-03-21
53,down,ROSÉ,On The Ground,29,1,5,2,2021-03-21,2,2021-03-21
54,up,Kevin Gates,Big Gangsta,59,49,4,,,,
55,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),44,3,8,,,,
56,down,Gone West,Gone West,14,14,4,43,2021-03-21,30,2021-04-11
57,down,Jason Derulo,X,54,29,8,,,,
58,down,Justin Bieber,Anyone,36,1,15,5,2021-01-10,5,2021-01-10
59,up,Bruno Mars,Talking to the Moon,76,38,3,98,2021-04-25,82,2021-05-02
60,up,LIVE,Lightning Crashes (Live),65,15,4,,,,
61,down,Onefour,"Street Guide, Pt. 01",50,2,5,,,,
62,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,15,1,,,,
63,down,Hozier,Take Me to Church,58,41,12,,,,
64,up,Polo G,Martin & Gina,81,56,10,79,2020-05-24,79,2020-05-24
65,up,"ATB, Topic & A7S",Your Love (9PM),66,58,6,89,2021-02-21,25,2021-04-04
66,-,Pierre Vaiana,Palazzo Adriano (Finalmente),-,66,1,,,,
67,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,67,1,87,2021-05-02,87,2021-05-02
68,down,Demi Lovato,Dancing With The Devil,20,20,2,,,,
69,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),53,53,3,93,2021-04-04,18,2021-04-18
70,up,Robin Schulz,Sugar (feat. Francesco Yates),85,46,12,,,,
71,down,Dua Lipa,We're Good,68,25,9,25,2021-02-21,11,2021-04-25
72,-,Eminem,The Real Slim Shady,-,24,1,,,,
73,down,ElyOtto & Zedivan,Sugar Crash,62,48,4,,,,
74,down,Amrit Maan & Nimrat Khaira,Sira E Hou,64,15,8,,,,
75,-,Taylor Swift,Love Story (Taylor's Version),-,3,5,18,2021-02-21,18,2021-02-21
76,down,Journey,Don't Stop Believin',70,60,17,,,,
77,down,Guns N' Roses,Paradise City,74,64,9,,,,
78,down,A1 x J1,Latest Trends,72,60,5,,,,
79,down,The White Stripes,Seven Nation Army,77,34,13,,,,
80,-,Eagles,Hotel California,-,54,12,,,,
81,up,Ashnikko,Slumber Party (feat. Princess Nokia),89,59,2,,,,
82,up,Brett Young,In Case You Didn't Know,90,45,18,,,,
83,up,Central Cee,Loading,91,66,5,,,,
84,down,Tenisha Jones,Good Days (feat. Azela Sza),79,69,6,,,,
85,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",39,26,6,63,2021-03-14,62,2021-03-21
86,down,Sean Kingston,Beautiful Girls,73,68,14,,,,
87,up,Gorillaz,Feel Good Inc.,96,42,7,,,,
88,-,J. Cole,No Role Modelz,-,58,17,,,,
89,-,DMX,Slippin',-,89,1,,,,
90,-,Search,Musafir,-,90,1,,,,
91,-,Fouk,Winner Winner,-,4,1,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,60,9,,,,
93,-,Nessa Barrett,la di die (feat. jxdn),-,46,2,,,,
94,down,Jassa Dhillon & Gurlej Akhtar,Raule,75,19,9,,,,
95,-,The Killers,Mr. Brightside,-,45,5,,,,
