Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,5,56,2021-03-21,1,2021-03-28
3,down,Polo G,RAPSTAR,2,2,2,86,2021-04-11,7,2021-04-18
4,up,Fouk,Winner Winner,91,4,2,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,7,6,2021-03-14,2,2021-05-09
6,up,Tasneem Elaidy,Astronaut in the Ocean,7,4,3,82,2021-04-11,48,2021-04-18
7,up,Dua Lipa,Levitating (feat. DaBaby),12,5,29,93,2020-10-25,3,2021-05-16
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,5,10,96,2021-04-11,41,2021-05-16
9,down,The Weeknd,Save Your Tears,8,2,11,80,2020-03-22,1,2021-03-21
10,up,Tiësto,The Business,11,9,17,52,2021-01-03,18,2021-04-04
11,down,Doja Cat,Kiss Me More (feat. SZA),3,3,2,9,2021-04-18,1,2021-05-16
12,up,Glass Animals,Heat Waves,13,2,12,75,2021-02-28,71,2021-03-07
13,down,The Kid LAROI,WITHOUT YOU,10,2,9,,,,
14,up,Olivia Rodrigo,deja vu,26,14,2,17,2021-04-11,16,2021-04-18
15,down,ITzTy,Heartbreak Anniversary,9,7,5,52,2021-03-28,29,2021-04-18
16,down,Olivia Rodrigo,drivers license,14,1,15,1,2021-01-17,1,2021-01-17
17,-,1kdj,Go Crazy (Young Thug Icey),-,17,1,,,,
18,down,Cardi B,Up,15,2,11,4,2021-02-14,4,2021-02-14
19,up,Body Bag Ben & M.O.P,Lord Body,19,19,2,,,,
20,up,Chillinit,Henny & Reefer,32,20,2,,,,
21,down,BTS,Dynamite,17,1,34,96,2020-08-23,2,2020-08-30
22,down,Joel Corry,Head & Heart (feat. MNEK),21,7,38,99,2020-07-26,16,2020-09-20
23,down,Lil Tjay & 6LACK,Calling My Phone,16,2,10,70,2021-02-14,5,2021-02-21
24,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),62,15,2,,,,
25,down,Kodiac,Savage Love,18,6,14,,,,
26,down,24kGoldn,Mood (feat. iann dior),24,1,36,33,2020-08-23,1,2020-10-11
27,up,AURORA,Runaway,46,20,3,26,2021-04-18,13,2021-04-25
28,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,37,80,2020-08-09,1,2020-08-16
29,down,Duncan Laurence,Arcade (feat. FLETCHER),23,23,8,100,2021-03-21,64,2021-04-25
30,down,The Streets,Blinded By the Lights,20,2,7,51,2021-03-14,41,2021-03-21
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,17,8,72,2021-03-07,18,2021-05-16
32,up,Justin Bieber,Hold On,50,9,7,11,2021-03-14,7,2021-03-28
33,down,Travis Scott & HVME,Goosebumps (Remix),31,22,7,82,2021-02-14,44,2021-04-11
34,up,Tate McRae,you broke me first,34,11,40,81,2020-08-23,15,2020-11-15
35,up,Saweetie,Best Friend (feat. Doja Cat),35,4,14,35,2021-01-17,35,2021-01-17
36,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,33,33,2,,,,
37,up,Sea Shanty,Wellerman,40,31,4,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,31,5,89,2021-04-04,78,2021-04-11
39,up,Justin Bieber,Holy (feat. Chance the Rapper),44,2,31,83,2020-09-20,4,2020-09-27
40,up,Pink Sweat$,At My Worst (feat. Kehlani),43,39,6,,,,
41,down,Chug Jug With You,Chug Jug with U,29,18,5,,,,
42,up,Bruno Mars,Talking to the Moon,59,38,4,98,2021-04-25,82,2021-05-02
43,down,Ariana Grande,34+35,39,1,24,64,2020-11-01,7,2020-12-13
44,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,44,1,,,,
45,-,Rag'n'Bone Man,Anywhere Away from Here,-,45,1,,,,
46,-,Bebe Rexha,Sabotage,-,46,1,,,,
47,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),45,45,2,,,,
48,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),38,26,8,39,2021-02-28,6,2021-04-18
49,-,Fleetwood Mac,Dreams (Live),-,8,26,,,,
50,down,Ariana Grande,positions,48,1,25,77,2020-10-25,1,2020-11-01
51,up,Kevin Gates,Big Gangsta,54,49,5,,,,
52,up,Ava Max,My Head & My Heart,52,26,7,74,2021-02-21,12,2021-03-21
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),41,6,2,,,,
54,up,LIVE,Lightning Crashes (Live),60,15,5,,,,
55,up,Justin Bieber,Anyone,58,1,16,5,2021-01-10,5,2021-01-10
56,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),55,3,9,,,,
57,up,Hozier,Take Me to Church,63,41,13,,,,
58,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",85,26,7,63,2021-03-14,62,2021-03-21
59,up,Polo G,Martin & Gina,64,56,11,79,2020-05-24,79,2020-05-24
60,down,Sukhbir,Nachdi (feat. Arjun),51,51,2,,,,
61,up,Onefour,"Street Guide, Pt. 01",61,2,6,,,,
62,down,ROSÉ,On The Ground,53,1,6,2,2021-03-21,2,2021-03-21
63,up,Eagles,Hotel California,80,54,13,,,,
64,up,Eminem,The Real Slim Shady,72,24,2,,,,
65,up,"ATB, Topic & A7S",Your Love (9PM),65,58,7,89,2021-02-21,25,2021-04-04
66,up,Dua Lipa,We're Good,71,25,10,25,2021-02-21,11,2021-04-25
67,down,DMX,X Gon' Give It to Ya,27,27,2,,,,
68,up,Journey,Don't Stop Believin',76,60,18,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),70,46,13,,,,
70,-,Joe Get It,Get It Get It,-,70,1,,,,
71,down,DMX,Ruff Ryders' Anthem,25,25,2,61,2021-04-18,61,2021-04-18
72,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,72,1,,,,
73,down,Maninder Buttar & Asees Kaur,Pani Di Gal,67,67,2,87,2021-05-02,87,2021-05-02
74,up,Guns N' Roses,Paradise City,77,64,10,,,,
75,down,From The Sky,From The Sky,36,36,2,,,,
76,down,Pierre Vaiana,Palazzo Adriano (Finalmente),66,66,2,,,,
77,up,Ashnikko,Slumber Party (feat. Princess Nokia),81,59,3,,,,
78,-,Tom Odell,Another Love,-,12,1,,,,
79,up,The White Stripes,Seven Nation Army,79,34,14,,,,
80,up,Brett Young,In Case You Didn't Know,82,45,19,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,22,6,,,,
82,up,Gorillaz,Feel Good Inc.,87,42,8,,,,
83,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,74,1,,,,
84,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),69,53,4,93,2021-04-04,18,2021-04-18
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,60,10,,,,
86,down,Central Cee,Loading,83,66,6,,,,
87,up,Nessa Barrett,la di die (feat. jxdn),93,46,3,,,,
88,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,52,19,87,2020-08-16,73,2020-09-27
89,-,Babbu Maan,Adab Punjabi,-,39,4,,,,
90,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,16,,,,
91,down,J. Cole,No Role Modelz,88,58,18,,,,
92,-,John Denver,"Take Me Home, Country Roads",-,92,1,,,,
93,down,Gone West,Gone West,56,14,5,43,2021-03-21,30,2021-04-11
94,-,Syn Cole,Californication (feat. Caroline Pennell),-,91,1,,,,
95,down,Amrit Maan & Nimrat Khaira,Sira E Hou,74,15,9,,,,
96,down,The Killers,Mr. Brightside,95,45,6,,,,
97,down,A1 x J1,Latest Trends,78,60,6,,,,
