Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,attila ferenczi,Flowers MIley (feat. Miley),3,1,7,,,,
3,up,Dua Lipa,Dance The Night,4,2,15,,,,
4,up,Dave & Central Cee,Sprinter,5,1,15,,,,
5,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",18,2,5,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,4,,,,
7,-,Rory Block,Fast Car,-,7,2,,,,
8,up,Morgan Wallen,Last Night,8,3,30,,,,
9,up,Jung Kook & Latto,Seven (Instrumental),9,1,9,,,,
10,up,The Rolling Stones,Angry,16,10,2,,,,
11,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,7,,,,
12,-,Cardi B & Megan Thee Stallion,Bongos,-,12,1,,,,
13,up,Jasleen Royal & Arijit Singh,Heeriye,15,13,4,,,,
14,down,Tfresh David,David Kushner Daylight,11,10,12,,,,
15,down,Taylor Swift,Cruel Summer,12,3,9,,,,
16,up,Karan Aujla & Ikky,Jee Ni Lagda,46,16,3,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,3,6,,,,
18,down,FIFTY FIFTY,Cupid,17,1,27,,,,
19,up,Unknown,What Was I Made For?,19,5,9,,,,
20,-,Tora Nazi,Fly on Sky,-,20,6,,,,
21,up,Zach Bryan,Something in the Orange,23,14,22,,,,
22,up,Karan Aujla & Ikky,Softly,29,20,3,,,,
23,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",25,14,9,,,,
24,down,Miley Cyrus,Used To Be Young,14,5,3,,,,
25,down,Libianca,People,24,5,26,,,,
26,-,V,Slow Dancing,-,26,1,,,,
27,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],26,18,10,,,,
28,-,Devin Kennedy,Snooze,-,14,1,,,,
29,down,1kteezy,Favorite Song (Remix),28,26,4,,,,
30,-,Olivia Rodrigo,get him back!,-,21,1,,,,
31,up,Taylor Swift,Anti-Hero,32,1,31,,,,
32,down,AP Dhillon,With You,20,11,5,,,,
33,down,Shubh,Cheques,27,14,6,,,,
34,down,Doja Cat,Demons,7,7,2,,,,
35,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",70,15,2,,,,
36,-,Operation ID,Where Are You?,-,31,1,,,,
37,down,NewJeans,Super Shy,30,2,10,,,,
38,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],36,18,7,,,,
39,down,Hooligan Hefs,And We,31,12,7,,,,
40,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),33,33,4,,,,
41,-,Gunna,fukumean,-,25,6,,,,
42,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),45,22,9,,,,
43,down,070 Shake & RAYE,Escapism. (Mixed),39,7,18,,,,
44,-,Jordan Sandhu & Desi Crew,Nimm Thalle,-,44,1,,,,
45,-,Paper Castle,Chemical,-,39,2,,,,
46,-,Harnoor,Tareefan,-,46,1,,,,
47,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),44,20,7,,,,
48,up,KALEO,Way Down We Go,48,40,25,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),42,12,18,,,,
50,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,35,24,,,,
51,up,Olivia Rodrigo,bad idea right?,84,9,5,,,,
52,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),54,37,8,,,,
53,-,SHAUN & Jeff Satur,Steal The Show,-,24,3,,,,
54,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",52,12,15,,,,
55,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],82,50,5,,,,
56,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,30,3,,,,
57,up,Taylor Swift,Enchanted (Taylor's Version),59,12,10,,,,
58,down,Ryan Gosling,I’m Just Ken,40,8,8,,,,
59,down,テイラー・スウィフト,Style,57,11,17,,,,
60,up,Şatellites,Deli Deli,64,34,4,,,,
61,up,Soul Seductive,Breath...Breathe...Breathe,68,61,8,,,,
62,down,Loco,Moonlight: In the moonlit city,61,49,8,,,,
63,up,Teddy Swims & Freak Freely,Lose Control (Live),66,2,3,,,,
64,up,Taylor Swift,Karma (feat. Ice Spice),65,3,16,,,,
65,down,Karan Aujla & Ikky,Try Me,41,16,4,,,,
66,up,VOJ & Narvent,Memory Reboot,77,53,3,,,,
67,down,Selena Gomez,Single Soon,35,8,3,,,,
68,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",78,26,5,,,,
69,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,55,20,8,,,,
70,up,Rihanna,Umbrella (feat. JAY Z),76,44,10,,,,
71,up,SkuX,Throw Away Bars,97,71,2,,,,
72,up,Dire Straits,Walk of Life,80,60,13,,,,
73,up,江鹤川,失望,83,67,6,,,,
74,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),94,27,2,,,,
75,up,Luke Combs,Hurricane,75,53,10,,,,
76,-,Beenie Man,Chop Suey,-,76,1,,,,
77,-,Jelly Roll,Save Me,-,47,2,,,,
78,down,The Weeknd,Reminder,73,56,13,,,,
79,-,System Of A Down,Toxicity,-,66,2,,,,
80,-,Dagny,Highs & Lows,-,80,2,,,,
81,-,Idina Menzel & Kristen Bell,For the First Time in Forever,-,81,1,,,,
82,up,NewJeans,ETA,85,36,7,,,,
83,-,Avvy Sra & Karan Aujla,White Brown Black,-,27,14,,,,
84,up,(G)I-DLE,Queencard,95,14,18,,,,
85,-,Shubh,Still Rollin,-,39,14,,,,
86,up,Joseline Hernandez,Live Your Best Life (Live),87,5,9,,,,
87,down,Troye Sivan,Rush,58,15,5,,,,
88,up,Navaan Sandhu & bebhumika,My Prime,91,81,3,,,,
89,-,Avicii,Waiting For Love,-,76,16,,,,
90,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,52,15,,,,
91,-,Greg Neufeld & RCKSTRS&RODEOS,Watermelon Sugar,-,91,1,,,,
92,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,41,2,,,,
93,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),92,70,17,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,53,80,2020-08-09,1,2020-08-16
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,12,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,52,56,2021-03-21,1,2021-03-28
97,-,Little Caesar,From The Start,-,97,1,,,,
98,-,Fidget Tops,Bitch Bitch Bitch Bitch,-,98,1,,,,
99,-,Jason Mraz,I'm Yours,-,84,1,,,,
100,down,Bad Blood,Hits,98,18,13,,,,
