Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,2,1,13,,,,
2,up,Jack Harlow,Lovin On Me,3,1,3,,,,
3,down,Doja Cat,Paint The Town Red,1,1,17,,,,
4,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",39,4,2,,,,
5,down,Miley Cyrus,Flowers (Mixed),4,1,23,,,,
6,down,Shania Twain,Waiter! Bring Me Water! (Green),5,5,10,,,,
7,up,OR GOLAN,I Am Greedy,7,2,6,,,,
8,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,6,4,5,,,,
9,up,Passenger,Let Her Go,9,9,2,,,,
10,up,Christ Mass,Lamo Gene,22,2,4,,,,
11,-,Let It Go,Let It Go,-,7,5,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,1,26,2019-10-06,26,2019-10-06
13,-,BABYMONSTER,BATTER UP,-,13,1,,,,
14,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,2,16,,,,
15,down,Morgan Wallen,Last Night,11,3,41,,,,
16,down,Taylor Swift,Cruel Summer,15,3,19,,,,
17,down,Diljit Dosanjh,Case,12,4,5,,,,
18,-,Tracy Chapman,Fast Car,-,11,10,,,,
19,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,9,1,,,,
20,-,Doja Cat,Agora Hills,-,16,5,,,,
21,down,Dave & Central Cee,Sprinter,17,1,26,,,,
22,down,O5 a Radeček,A Sky Full of Stars (Live),14,14,17,,,,
23,down,Hugo Duncan,Softly Softly,16,8,4,,,,
24,up,Tfresh David,David Kushner Daylight,24,10,23,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,25,1,15,,,,
26,up,Zach Bryan,Something in the Orange,26,14,33,,,,
27,down,Dua Lipa,Houdini,23,1,3,,,,
28,down,J-Dizzo & Repatua,First Person Shooter,8,8,3,,,,
29,-,Eminem,Without Me,-,24,1,,,,
30,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,8,1,,,,
31,-,Olivia Rodrigo,vampire,-,1,7,,,,
32,down,Coldplay,Yellow,31,31,25,,,,
33,down,Diljit Dosanjh,Lalkara,28,8,7,,,,
34,down,Jung Kook & Latto,Seven (Instrumental),32,1,20,,,,
35,-,DJ Bode,People (Mixed),-,13,4,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),41,36,3,,,,
37,up,Dirty Workz & Astrak,Here & Where You Are,46,28,6,,,,
38,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,13,2,,,,
39,up,Kwesta,Favorite Song,42,20,8,,,,
40,down,テイラー・スウィフト,Style,35,11,26,,,,
41,down,LE SSERAFIM,Perfect Night,38,15,5,,,,
42,down,Audioshine,Can't Catch Me Now,36,36,2,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),40,3,34,18,2021-02-21,18,2021-02-21
44,down,FIFTY FIFTY,Cupid,43,1,38,,,,
45,down,Tate McRae,exes,19,19,2,,,,
46,up,Ariana Grande,Santa Tell Me,91,6,15,,,,
47,-,070 Shake & RAYE,Escapism. (Mixed),-,7,20,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),50,27,10,,,,
49,up,Mitski,My Love Mine All Mine,56,49,7,,,,
50,down,Allen Kass,Snooze,48,18,3,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,51,1,,,,
52,-,Eminem,The Real Slim Shady,-,24,32,,,,
53,up,syned,Strangers (feat. Kenya Grace) [phonk remix],70,31,11,,,,
54,-,Teddy Swims,Lose Control,-,2,2,,,,
55,down,Jung Kook,Standing Next to You,33,3,4,,,,
56,-,DjFlaskz,"Baby, Come On",-,38,11,,,,
57,up,aespa,Drama,71,21,3,,,,
58,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,58,1,,,,
59,down,The Sandmen,Weather with Heather,58,26,5,,,,
60,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),37,33,9,,,,
61,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,37,2,,,,
62,-,Journey,Don't Stop Believin',-,60,23,,,,
63,down,Khan Bhaini,Off Roading,54,31,5,,,,
64,down,Gaika,3D,53,29,3,,,,
65,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,56,3,,,,
66,-,$ense,Justin Bieber (Baby),-,66,1,,,,
67,-,Panic! At the Disco,High Hopes,-,67,1,,,,
68,down,"Danny Polo, Landon Sears & CUBE",Prada,62,22,3,,,,
69,-,Arjan Dhillon,Ghar Bharte,-,69,1,,,,
70,up,Jessie Murph & Jelly Roll,Wild Ones,82,33,5,,,,
71,down,Jasleen Royal & Arijit Singh,Heeriye,64,13,15,,,,
72,-,Elton John,I'm Still Standing,-,44,5,,,,
73,-,Survivor,Eye of the Tiger,-,72,21,,,,
74,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,8,1,,,,
75,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,27,3,3,,,,
76,down,Otha,One of the Girls,65,24,4,,,,
77,down,コールドプレイ,パラダイス,59,59,6,,,,
78,down,JENNIE,You & Me,61,3,8,,,,
79,down,Paul Russell,Lil Boo Thang,74,69,5,,,,
80,-,Eminem,Godzilla (feat. Juice WRLD),-,1,52,69,2020-01-26,38,2020-03-15
81,down,Unknown,What Was I Made For?,73,5,20,,,,
82,down,Miley Cyrus,Used To Be Young,69,5,14,,,,
83,down,VOJ & Narvent,Memory Reboot,75,53,10,,,,
84,down,Wheatus,Teenage Dirtbag,78,61,14,,,,
85,down,League of Legends & NewJeans,Gods,68,15,6,,,,
86,down,Coldplay,Hymn for the Weekend,67,56,26,,,,
87,down,Stray Kids,LALALALA,51,18,3,,,,
88,up,Lofi Travelling,End of the Line,98,76,8,,,,
89,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,52,1,,,,
90,-,Karan Aujla & Ikky,Champion's Anthem,-,70,2,,,,
91,down,Kiss,I Was Made for Lovin' You,87,42,11,,,,
92,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",77,14,20,,,,
93,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,10,69,2019-12-29,21,2020-12-27
94,-,Snowman,To This Day,-,21,1,,,,
95,down,Soul Seductive,Breath...Breathe...Breathe,94,61,19,,,,
96,down,"Asha Bhosle, Sabita Chowdhury & Ghulam Mohammed",Kancha Le Kanchi Lai Lajo,84,39,6,,,,
97,down,Konishiki,Island In The Streem,83,72,4,,,,
98,-,Bobby Helms,Jingle Bell Rock (Single Version),-,30,6,56,2019-12-22,19,2020-12-27
99,-,Morgan Wallen,Thinkin’ Bout Me,-,38,1,,,,
100,down,Audioslave,Like a Stone,95,79,14,,,,
