Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,13,2,2,80,2020-03-22,1,2021-03-21
3,down,Future,Life Is Good (feat. Drake),2,1,52,86,2020-01-12,6,2020-01-19
4,-,Saweetie,Best Friend (feat. Doja Cat),-,4,1,35,2021-01-17,35,2021-01-17
5,down,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
6,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,5,36,2020-06-21,2,2020-08-09
7,down,CJ,Whoopty,6,3,11,51,2020-11-22,8,2021-01-24
8,down,BTS,Dynamite,7,1,20,96,2020-08-23,2,2020-08-30
9,up,Joel Corry,Head & Heart (feat. MNEK),11,7,24,99,2020-07-26,16,2020-09-20
10,down,Ariana Grande,positions,8,1,12,77,2020-10-25,1,2020-11-01
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,23,80,2020-08-09,1,2020-08-16
12,down,Ariana Grande,34+35,10,1,11,64,2020-11-01,7,2020-12-13
13,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
14,down,Dua Lipa,Levitating (feat. DaBaby),12,5,15,93,2020-10-25,3,2021-05-16
15,up,WakeUpTime,Intention,17,11,26,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,27,79,2020-04-19,1,2020-07-05
17,down,Jason Derulo,Take You Dancing,15,12,25,71,2020-08-23,16,2021-01-17
18,up,Tate McRae,you broke me first,19,11,26,81,2020-08-23,15,2020-11-15
19,down,Justin Bieber,Holy (feat. Chance the Rapper),14,2,17,83,2020-09-20,4,2020-09-27
20,up,The Kid LAROI,WITHOUT YOU,20,5,6,32,2020-12-13,12,2021-02-28
21,up,Hooligan Hefs,SEND IT!,24,15,8,,,,
22,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),21,7,27,,,,
23,-,ZAYN,Vibez,-,23,1,83,2021-01-17,83,2021-01-17
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,20,7,99,2021-01-31,73,2021-03-07
25,down,Billie Eilish,Therefore I Am,22,1,9,97,2020-11-15,4,2020-11-22
26,up,Tones And I,Fly Away,33,21,8,,,,
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,8,9,54,2020-07-12,6,2020-08-09
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,16,28,74,2020-07-05,5,2020-07-12
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,3,22,78,2020-08-16,3,2020-08-23
30,up,Eminem,Godzilla (feat. Juice WRLD),32,1,51,69,2020-01-26,38,2020-03-15
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,16,19,61,2020-08-23,8,2020-10-04
32,down,Fabel,Mellom sol og mellom lyn,30,11,25,,,,
33,up,BLACKPINK,How You Like That,34,1,29,3,2020-07-05,3,2020-07-05
34,down,Eminem,Gnat,28,4,4,53,2020-12-27,53,2020-12-27
35,up,Keith Urban,One Too Many,38,17,17,,,,
36,up,Miley Cyrus,Midnight Sky,36,11,22,14,2020-08-23,12,2020-10-25
37,down,Ed Sheeran,Afterglow,23,12,4,18,2021-01-03,18,2021-01-03
38,up,The Kid LAROI,SO DONE,42,25,12,61,2020-11-15,61,2020-11-15
39,up,Yvng Chriis,The Birth of..... (feat. Somto),40,21,16,,,,
40,up,Topic,Breaking Me (feat. A7S),43,15,36,94,2020-03-01,8,2020-08-16
41,down,Sia,Snowman,39,23,5,57,2020-12-20,11,2020-12-27
42,up,Megan Thee Stallion,TRACK 13,47,23,8,,,,
43,down,Lil Nas X,HOLIDAY,31,8,9,68,2020-11-22,35,2020-12-06
44,up,James Arthur,Train Wreck,45,37,14,,,,
45,up,Pop Smoke,Dior,49,36,25,100,2020-02-23,46,2020-07-12
46,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,8,23,94,2020-08-02,94,2020-08-02
47,-,Pop Smoke,What You Know Bout Love,-,19,14,81,2020-07-12,14,2020-10-18
48,up,Tiësto,The Business,58,9,3,52,2021-01-03,18,2021-04-04
49,down,Hp Boyz,Rumours,18,11,3,,,,
50,down,Harry Styles,Treat People With Kindness,5,5,2,,,,
51,down,Shawn Mendes,Monster,44,2,8,92,2020-11-22,4,2020-11-29
52,down,The Neighbourhood,Sweater Weather,51,30,10,77,2021-01-10,63,2021-02-07
53,-,All I Want,All I Want,-,35,1,,,,
54,-,(G)I-DLE,HWAA,-,45,1,,,,
55,up,Hp Boyz,Loyalty,55,25,11,,,,
56,-,Anne-Marie,2002,-,53,1,,,,
57,up,Little Mix,Sweet Melody,62,17,12,,,,
58,down,Miley Cyrus,Track Four,56,17,8,13,2020-11-29,13,2020-11-29
59,down,Taylor Swift,willow,52,1,5,73,2020-12-13,2,2020-12-20
60,up,Fleetwood Mac,Dreams (Live),60,8,14,,,,
61,up,BLACKPINK,Lovesick Girls,65,1,15,3,2020-10-11,3,2020-10-11
62,up,Wilbur Soot,Your New Boyfriend,68,11,5,,,,
63,-,Lana Del Rey,Chemtrails Over the Country Club,-,24,1,,,,
64,up,Sam Smith,Diamonds,64,35,17,51,2020-09-27,18,2020-11-15
65,down,Justin Bieber & benny blanco,Lonely,59,4,13,6,2020-10-25,6,2020-10-25
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,3,,,,
67,down,Prem Dhillon,Majha Block,54,11,8,,,,
68,up,50 Cent,In Da Club,74,15,7,,,,
69,up,grandson,Blood // Water,81,69,9,,,,
70,down,Khan Bhaini,Sun Fer,57,25,7,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,63,2,20,100,2020-08-30,3,2020-09-06
72,up,Lil Tjay,F.N,82,44,5,,,,
73,down,Rihanna,Diamonds,70,17,12,,,,
74,-,The Weeknd,In Your Eyes,-,27,22,41,2020-03-22,12,2020-03-29
75,down,Ashnikko,Daisy,69,38,18,77,2020-10-18,70,2020-10-25
76,-,Doja Cat,Boss Bitch,-,23,21,60,2020-03-22,23,2020-04-26
77,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
78,up,Luke Combs,Beautiful Crazy,83,23,15,,,,
79,up,Brice Brown,Be Like That (feat. Johnny Kane),94,79,5,,,,
80,down,Black Eyed Peas & Shakira,GIRL LIKE ME,75,20,6,47,2020-12-13,47,2020-12-13
81,up,Brett Young,In Case You Didn't Know,96,45,8,,,,
82,down,J. Cole,No Role Modelz,66,58,8,,,,
83,up,The Notorious B.I.G.,Juicy,85,59,16,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),89,46,2,,,,
85,up,David Guetta,Titanium (feat. Sia),91,68,10,,,,
86,up,Journey,Don't Stop Believin',88,60,4,,,,
87,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,78,51,9,76,2021-03-21,74,2021-04-25
88,-,Doja Cat,Streets,-,8,1,27,2021-01-24,7,2021-03-07
89,up,Metallica,Enter Sandman,99,68,16,,,,
90,down,R.E.M.,Losing My Religion,76,51,12,,,,
91,-,Taylor Swift,You Belong With Me,-,52,15,,,,
92,down,Sean Kingston,Beautiful Girls,84,68,10,,,,
93,down,Aura (Indonesia),Have You Ever Seen the Rain,87,28,5,,,,
94,down,21 Savage,a lot,93,83,2,,,,
95,down,Coldplay,Yellow,79,31,2,,,,
96,down,Mother Mother,Hay Loft,80,80,2,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,6,24,99,2020-04-12,91,2020-04-19
98,down,Lil Roast,F****d Up!,77,77,3,,,,
99,-,Darsh Dhaliwal,Area De Jatt,-,59,1,,,,
100,-,Sam Smith,I'm Not the Only One,-,68,3,,,,
