Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,down,Habbits,Bad Habbits,1,1,11,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,14,,,,
5,up,Adele,Strangers By Nature,6,1,4,,,,
6,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,6,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,14,,,,
8,down,Ed Sheeran,Shivers,7,3,8,,,,
9,up,Glass Animals,Heat Waves,9,2,40,75,2021-02-28,71,2021-03-07
10,-,Тото,Aha,-,10,1,,,,
11,-,The Weeknd,Save Your Tears,-,2,15,80,2020-03-22,1,2021-03-21
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,5,2,,,,
13,-,TWICE,SCIENTIST,-,13,1,,,,
14,down,Money Man,Money Man Perry,11,5,9,,,,
15,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,17,11,5,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),13,3,32,9,2021-04-18,1,2021-05-16
17,-,Boombox Cartel,Reaper (feat. JID),-,11,1,,,,
18,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,16,16,10,,,,
19,up,Post Malone & The Weeknd,One Right Now,36,12,2,,,,
20,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",12,12,2,,,,
21,down,Olivia Rodrigo,Good 4 U (Mixed),15,6,14,,,,
22,down,Ghost Harmonics,Waiting for the Ghost Train,21,10,6,,,,
23,up,Doja Cat,Woman,23,12,11,,,,
24,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,24,1,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,37,6,2021-03-14,2,2021-05-09
26,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,34,3,2021-04-04,3,2021-04-04
27,down,Beggin',Beggin,18,15,8,,,,
28,-,Polo G,Bad Man (Smooth Criminal),-,28,1,,,,
29,down,Doja Cat,Need To Know,22,5,21,,,,
30,down,TWICE,The Feels,26,3,7,,,,
31,up,Ammy Virk,Dabde Ni,53,31,2,,,,
32,down,LIVE,Lightning Crashes (Live),24,15,34,,,,
33,-,Coldplay & BTS,My Universe,-,20,1,,,,
34,-,Pav Dharia,Na Ja,-,34,1,,,,
35,-,Census,Ruin My Life,-,35,1,,,,
36,-,Chillinit,Cashed Out Stoner (feat. Izzie Gibbs),-,36,1,,,,
37,-,Billie Eilish,Happier Than Ever,-,7,8,,,,
38,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,38,1,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,35,56,2021-03-21,1,2021-03-28
40,down,Walker Hayes,Fancy Like,32,31,9,,,,
41,-,Taylor Swift,Red (Taylor's Version),-,41,1,,,,
42,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",72,9,2,,,,
43,-,Little Mix,No,-,43,1,,,,
44,-,Juice WRLD,Already Dead,-,44,1,,,,
45,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,31,1,,,,
46,down,LISA,LALISA,41,1,10,,,,
47,down,BTS,Butter,33,1,26,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),43,37,14,,,,
49,down,Sleepy Hallow,2055,37,23,18,,,,
50,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,31,2,,,,
51,down,The Weeknd,Take My Breath,48,4,15,,,,
52,down,Doja Cat & The Weeknd,You Right,50,32,16,,,,
53,down,Ed Sheeran,Overpass Graffiti,38,11,3,,,,
54,-,Avril Lavigne,Bite Me,-,54,1,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),51,36,16,,,,
56,-,Jubin Nautiyal,Lambiyan Raataan,-,15,3,,,,
57,-,Harrdy Sandhu,Bijlee Bijlee,-,18,1,,,,
58,-,Garry Sandhu,Feelinga,-,58,1,,,,
59,down,Bina Butta,Lady Love (feat. Kennyon Brown),58,58,3,,,,
60,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,60,1,,,,
61,-,Tate McRae,feel like shit,-,61,1,,,,
62,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,21,,,,
63,up,SwitchOTR,Coming for You (feat. A1 x J1),93,38,2,,,,
64,down,Noptn,She Known,54,43,5,,,,
65,-,Gking,Dreams,-,29,2,,,,
66,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,66,2,,,,
67,down,Avicii,The Nights,65,47,13,,,,
68,down,Derick Dolton,King of the Moon,59,30,3,,,,
69,-,ArrDee,Flowers (Say My Name),-,67,1,,,,
70,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],57,38,18,,,,
71,down,CHRONOS R Official,Love Tonight (Remix),61,56,6,,,,
72,down,Khan Bhaini & Shipra Goyal,Churi,55,18,8,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,21,4,,,,
74,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,47,2,,,,
75,down,Champyons,Living in the Movies (Single Edit),63,63,2,,,,
76,-,Adele,Rolling In the Deep,-,34,4,,,,
77,-,イマジン・ドラゴンズ,Demons,-,40,2,,,,
78,-,Taylor Swift,State Of Grace (Taylor's Version),-,78,1,,,,
79,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,33,7,,,,
80,-,Namewee,牆外 (feat. 小花),-,80,1,,,,
81,-,Elton John,I'm Still Standing,-,44,3,,,,
82,down,DJ Filwé,Whisper of Love,62,62,8,,,,
83,-,Taylor Swift,22 (Taylor's Version),-,47,1,,,,
84,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,49,13,,,,
85,down,AC/DC,Highway to Hell (Live),71,51,15,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),80,72,7,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),82,65,18,,,,
88,-,Lil Tjay,F.N,-,44,15,,,,
89,down,Red Hot Chili Peppers,Californication,81,65,8,,,,
90,-,Bee Gees,Stayin' Alive,-,90,1,,,,
91,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,15,2,,,,
92,-,MKTO,Classic,-,70,2,,,,
93,down,Wizkid,Essence (feat. Tems) [Mixed],64,42,14,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,30,15,,,,
95,-,Mario,Let Me Love You,-,54,12,,,,
96,down,Better Days,Sige Lang,90,88,2,,,,
97,down,3 Doors Down,Kryptonite,91,51,7,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,49,12,,,,
99,down,TLC,No Scrubs,92,51,4,,,,
