Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Habbits,Bad Habbits,3,1,9,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,12,,,,
5,down,Adele,Strangers By Nature,2,1,2,,,,
6,up,Ed Sheeran,Shivers,7,3,6,,,,
7,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,4,8,,,,
8,up,Glass Animals,Heat Waves,8,2,38,75,2021-02-28,71,2021-03-07
9,-,The Weeknd,Save Your Tears,-,2,14,80,2020-03-22,1,2021-03-21
10,down,Money Man,Money Man Perry,9,5,7,,,,
11,-,Ed Sheeran,Overpass Graffiti,-,11,1,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),13,3,30,9,2021-04-18,1,2021-05-16
13,-,JEON SOMI,XOXO,-,13,1,,,,
14,up,Olivia Rodrigo,Good 4 U (Mixed),14,6,12,,,,
15,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,15,1,,,,
16,up,Beggin',Beggin,16,15,6,,,,
17,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,15,11,3,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,32,3,2021-04-04,3,2021-04-04
19,-,Masked Wolf,Astronaut In The Ocean,-,5,11,,,,
20,down,Doja Cat,Need To Know,18,5,19,,,,
21,up,Ghost Harmonics,Waiting for the Ghost Train,22,10,4,,,,
22,up,My Universe,The Rise and Fall of Eyrie,23,22,2,,,,
23,up,Doja Cat,Woman,24,12,9,,,,
24,up,LIVE,Lightning Crashes (Live),26,15,32,,,,
25,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,25,1,,,,
26,-,Billie Eilish,Happier Than Ever,-,13,7,,,,
27,up,TWICE,The Feels,29,3,5,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,33,56,2021-03-21,1,2021-03-28
29,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,1,,,,
30,down,Aura (Indonesia),Have You Ever Seen the Rain,28,28,25,,,,
31,up,Walker Hayes,Fancy Like,33,31,7,,,,
32,up,Sleepy Hallow,2055,34,23,16,,,,
33,up,BTS,Butter,36,1,24,,,,
34,-,Fear Of Falling,Fear of Falling,-,34,1,,,,
35,up,Nirvana,Smells Like Teen Spirit,46,31,22,,,,
36,-,Eminem,Venom (Music From The Motion Picture),-,36,3,,,,
37,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",27,8,10,,,,
38,down,Khan Bhaini & Shipra Goyal,Churi,35,18,6,,,,
39,down,LISA,LALISA,31,1,8,,,,
40,down,The Weeknd,Take My Breath,39,4,13,,,,
41,down,Tesher,Jalebi Baby,40,9,21,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),37,37,12,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),38,36,14,,,,
44,down,Tiësto,The Business,42,9,45,52,2021-01-03,18,2021-04-04
45,-,Noptn,She Known,-,43,3,,,,
46,down,The Kid LAROI,WITHOUT YOU,41,2,37,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,35,6,2021-03-14,2,2021-05-09
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,5,38,96,2021-04-11,41,2021-05-16
49,-,Hozier,Take Me to Church,-,41,22,,,,
50,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,50,1,,,,
51,up,aespa,Savage,59,13,5,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,49,11,,,,
53,up,Doja Cat & The Weeknd,You Right,60,32,14,,,,
54,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],51,38,16,,,,
55,down,Wizkid,Essence (feat. Tems) [Mixed],53,42,12,,,,
56,-,Michael Jackson,Thriller,-,56,1,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,21,2,,,,
58,down,Gifta,Bad Inah Everything (feat. Bassty),54,53,3,,,,
59,down,Oliver Tree,Life Goes On,55,31,8,,,,
60,up,AC/DC,Highway to Hell (Live),63,51,13,,,,
61,-,Derick Dolton,King of the Moon,-,30,1,,,,
62,-,Chillinit,Bad Santa,-,62,1,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,49,10,,,,
64,up,Coldplay,Hymn for the Weekend,74,56,3,,,,
65,down,Wildest Dreams,Off the Lip,56,18,4,,,,
66,up,CHRONOS R Official,Love Tonight (Remix),66,56,4,,,,
67,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),65,52,14,,,,
68,down,SEVENTEEN,Rock with you,19,19,2,,,,
69,-,Tarsem Jassar,Kingpin,-,69,1,,,,
70,up,ITZY,LOCO,79,11,6,,,,
71,up,Watazu,September,73,32,12,,,,
72,up,Rockwell,Somebody's Watching Me,90,72,2,,,,
73,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,58,1,,,,
74,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,31,1,,,,
75,up,DJ Filwé,Whisper of Love,91,62,6,,,,
76,down,B.G.,Alive,72,72,11,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),75,65,16,,,,
78,down,Avicii,The Nights,76,47,11,,,,
79,up,Don Mclean,American Pie,98,66,12,,,,
80,down,MattOfficiel,Acapulco (V.1.4),78,78,2,,,,
81,down,3 Doors Down,Kryptonite,77,51,5,,,,
82,down,Red Hot Chili Peppers,Californication,80,65,6,,,,
83,up,Mario,Let Me Love You,95,54,11,,,,
84,-,Ed Sheeran,Visiting Hours,-,5,5,,,,
85,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
86,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,47,18,,,,
87,down,Drake,Way 2 Sexy (feat. Future & Young Thug),70,7,7,,,,
88,down,Blanks77,Are We Having Fun Yet?,86,68,10,,,,
89,up,TLC,No Scrubs,89,51,2,,,,
90,down,Adele,Rolling In the Deep,69,34,3,,,,
91,-,Eminem,Stan (feat. Dido),-,50,4,,,,
92,down,Doja Cat,Get Into It (Yuh),82,13,9,,,,
93,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,57,26,4,,,,
94,down,BTS,Permission to Dance,84,1,17,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),83,72,5,,,,
96,down,MAGIC!,Rude,85,59,7,,,,
97,-,Lady Gaga,Bad Romance,-,77,7,,,,
98,-,Train,Drops of Jupiter,-,62,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,13,,,,
