Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,2,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,18,76,2021-04-25,2,2021-05-02
5,up,BTS,Butter,25,1,15,,,,
6,up,Stray Kids,Thunderous,14,6,2,,,,
7,down,Olivia Rodrigo,Good 4 U (Mixed),6,6,3,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,21,9,2021-04-18,1,2021-05-16
9,up,Flow Key,Beggin' (feat. Diego Senna),9,9,4,,,,
10,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",8,8,3,,,,
11,down,Doja Cat,Need To Know,10,5,12,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,5,48,93,2020-10-25,3,2021-05-16
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,23,3,2021-04-04,3,2021-04-04
14,up,Glass Animals,Heat Waves,15,2,29,75,2021-02-28,71,2021-03-07
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,3,,,,
16,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,16,1,,,,
17,-,Baby Keem & Kendrick Lamar,family ties,-,17,1,,,,
18,up,Doja Cat,Woman,21,12,3,,,,
19,down,Brutal Poodle,Brutal Poodle,13,13,2,,,,
20,-,Prem Dhillon,Shah Ji,-,20,1,,,,
21,-,Billie Eilish,Happier Than Ever,-,13,2,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,24,56,2021-03-21,1,2021-03-28
23,up,LIVE,Lightning Crashes (Live),24,15,23,,,,
24,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,22,22,3,,,,
25,down,The Kid LAROI,WITHOUT YOU,23,2,28,,,,
26,up,Sleepy Hallow,2055,27,23,7,,,,
27,down,Sub Urban & Bella Poarch,INFERNO,16,4,3,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,5,29,96,2021-04-11,41,2021-05-16
29,down,Måneskin,I WANNA BE YOUR SLAVE,28,12,12,,,,
30,-,Kanye West,Jail,-,30,1,,,,
31,down,BTS,Permission to Dance,29,1,8,,,,
32,down,Ed Sheeran,Visiting Hours,5,5,2,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,26,6,2021-03-14,2,2021-05-09
34,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",36,21,3,,,,
35,down,Tesher,Jalebi Baby,34,9,12,,,,
36,up,The Weeknd,Take My Breath,40,4,4,,,,
37,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],37,24,13,,,,
38,down,Tiësto,The Business,35,9,36,52,2021-01-03,18,2021-04-04
39,-,Kanye West,Donda,-,39,1,,,,
40,-,Lizzo & Cardi B,Rumors,-,40,1,,,,
41,up,Olivia Rodrigo,traitor,42,12,15,,,,
42,-,Kanye West,Hurricane,-,42,1,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),43,37,3,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,1,17,84,2021-05-09,17,2021-05-16
45,-,Noptn,She Known,-,43,1,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),50,36,5,,,,
47,down,Olivia Rodrigo,drivers license,39,1,34,1,2021-01-17,1,2021-01-17
48,up,Wizkid,Essence (feat. Tems) [Mixed],51,42,3,,,,
49,down,Doja Cat & The Weeknd,You Right,47,32,6,,,,
50,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],55,38,7,,,,
51,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,51,1,,,,
52,up,Love Again,86,56,12,13,,,,
53,-,50 Cent,In Da Club,-,15,21,,,,
54,-,Tones And I,Fly Away,-,21,23,,,,
55,up,Doja Cat,Get Into It (Yuh),65,55,2,,,,
56,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),67,52,5,,,,
57,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],71,52,10,,,,
58,up,Watazu,September,76,32,3,,,,
59,-,Appel des chèvres,Appel Des Chèvres,-,59,1,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,49,2,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,6,5,,,,
62,-,Halsey,"I am not a woman, I'm a god",-,62,1,,,,
63,-,ARZ,Alone with You,-,63,1,,,,
64,up,Bo Burnham,Welcome to the Internet,66,39,6,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),75,65,7,,,,
66,up,AQUA Project,Baby I,73,41,4,,,,
67,down,Doja Cat,Ain't Shit,62,30,10,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,62,1,,,,
69,down,Reh Dogg,Wonderwall,59,43,4,,,,
70,up,Nelly,Just a Dream,84,49,2,,,,
71,up,Blanks77,Are We Having Fun Yet?,91,68,2,,,,
72,down,Kapulet & Onefour,How We Livin',38,30,4,,,,
73,up,Beyoncé,Halo,88,42,3,,,,
74,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,59,2,,,,
75,-,KSI & Lil Wayne,Lose,-,10,3,,,,
76,-,Red Hot Chili Peppers,Californication,-,65,2,,,,
77,up,B.G.,Alive,80,72,3,,,,
78,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],81,65,4,,,,
79,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,49,3,,,,
80,-,The Cranberries,Zombie,-,42,6,,,,
81,up,WALK THE MOON,Shut Up and Dance,94,40,2,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,9,,,,
83,-,Sam Smith,Like I Can,-,51,1,,,,
84,down,AC/DC,Highway to Hell (Live),83,51,4,,,,
85,down,SOMI,DUMB DUMB,74,18,5,,,,
86,up,Ben E. King,Stand By Me,93,67,5,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,51,15,,,,
88,down,Tom Grennan,Little Bit of Love,79,60,13,,,,
89,-,Tom MacDonald,Dummies,-,89,1,,,,
90,-,Post Malone,Motley Crew (Mixed),-,90,1,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,84,1,,,,
92,down,Olivia Rodrigo,"jealousy, jealousy",78,65,10,,,,
93,-,Bruno Mars,Talking to the Moon,-,72,3,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,9,,,,
95,down,Diljit Dosanjh,Lover,58,58,2,,,,
96,-,Central Cee & kobzx2z,Obsessed With You,-,52,1,,,,
97,-,イマジン・ドラゴンズ,Demons,-,40,1,,,,
98,-,Lady Gaga,Bad Romance,-,77,2,,,,
