Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Instrumental),-,1,1,,,,
2,up,Dave & Central Cee,Sprinter,6,1,7,,,,
3,up,Miley Cyrus,Flowers,5,1,7,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,19,,,,
5,-,Unknown,What Was I Made For?,-,5,1,,,,
6,up,Morgan Wallen,Last Night,8,3,22,,,,
7,up,FIFTY FIFTY,Cupid,7,1,19,,,,
8,down,DIVINE & Sidhu Moose Wala,Chorni,1,1,2,,,,
9,down,NewJeans,Super Shy,2,2,2,,,,
10,down,Olivia Rodrigo,vampire,9,1,3,,,,
11,-,Black Pumas,Fast Car,-,11,3,,,,
12,up,Tfresh David,David Kushner Daylight,13,10,4,,,,
13,up,DJ Bode,People (Mixed),14,13,2,,,,
14,up,Toosii & Khalid,Favorite Song (Remix),17,8,9,,,,
15,-,Troye Sivan,Rush,-,15,1,,,,
16,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",21,12,7,,,,
17,-,Daniel Liebt,Cruel Summer,-,17,1,,,,
18,-,Cherie Sinclair,Until I Found You,-,8,11,,,,
19,down,Sushant KC,Sarangi,15,7,3,,,,
20,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],20,16,9,,,,
21,up,Tilu,Under the Influence,30,17,19,,,,
22,-,Warner/Chappell Productions,Cool With You,-,22,1,,,,
23,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",16,16,2,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),23,12,10,,,,
25,down,On,"Its Me, Its You",18,11,13,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,15,19,,,,
27,-,MISAMO,Do not touch,-,27,1,,,,
28,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),35,4,3,,,,
29,down,Taylor Swift,Track 19 (From The Vault),3,3,2,,,,
30,down,Taylor Swift,Enchanted (Taylor's Version),12,12,2,,,,
31,-,Zoren,Steal the Show,-,31,2,,,,
32,down,YOASOBI,Idol,26,12,9,,,,
33,up,Dua Lipa,Dance The Night,55,2,7,,,,
34,down,(G)I-DLE,Queencard,32,14,10,,,,
35,up,Coldplay,Viva La Vida,36,20,45,,,,
36,-,Spinetta Y Los Socios Del Desierto,Cheques,-,15,6,,,,
37,down,Hillsong Hymnals,Raye Escapism,31,18,7,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),29,3,18,18,2021-02-21,18,2021-02-21
39,-,Jojo Mason,Chemical,-,25,10,,,,
40,down,JKING,Cinderella,34,13,6,,,,
41,up,Gunna,fukumean,57,25,2,,,,
42,down,Zach Bryan,Something in the Orange,38,14,14,,,,
43,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",44,35,23,,,,
44,-,Eva Jane,Wish You the Best,-,2,9,,,,
45,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],56,18,2,,,,
46,down,Taylor Swift,Karma (feat. Ice Spice),33,3,8,,,,
47,down,Riar Saab & Abhijay Sharma,Obsessed,40,7,9,,,,
48,down,Sam Smith & Kim Petras,Unholy (Live),41,2,23,,,,
49,up,Shubh,Still Rollin,50,39,7,,,,
50,down,O5 a Radeček,A Sky Full of Stars (Live),43,14,9,,,,
51,up,KALEO,Way Down We Go,61,40,17,,,,
52,up,Lady Diana T,Make It Up,62,3,6,,,,
53,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,53,1,,,,
54,down,Jamie Breiwick,Race Face,52,52,2,,,,
55,down,Kylie Minogue,Padam Padam,45,6,9,,,,
56,-,Scanner,Daylit Daylight,-,52,1,,,,
57,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,29,4,,,,
58,down,テイラー・スウィフト,Style,51,11,9,,,,
59,-,John Burnsby,Everything Now,-,59,1,,,,
60,-,Morgan Wallen,Wasted on You,-,45,21,45,2021-01-17,45,2021-01-17
61,-,ODA The Moon & Thincœur,Eyes Closed,-,31,4,,,,
62,down,JISOO,FLOWER,49,1,16,,,,
63,up,Keane,Somewhere Only We Know,63,46,19,,,,
64,up,Miley Cyrus,Jolene (The Backyard Sessions),96,48,25,,,,
65,down,Taylor Swift,Back to December,25,25,2,,,,
66,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,66,1,,,,
67,-,Bryan Adams,Summer Of '69,-,66,22,,,,
68,-,Miguel,Sure Thing,-,10,27,,,,
69,-,ABBA,Dancing Queen,-,47,21,,,,
70,up,Radiohead,Creep,73,51,14,,,,
71,down,Jack Black,Peaches,37,2,15,,,,
72,-,3 Doors Down,Here Without You,-,57,22,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,59,21,,,,
74,-,Ranjit Bawa,Ni Mittiye,-,74,1,,,,
75,-,Sarah Walk,nobody knows,-,75,1,,,,
76,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,5,,,,
77,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],68,19,15,,,,
78,up,Hustinder,Hasde Hi Rehne Aan,86,19,7,,,,
79,-,Mimi,I Will Do Your Will,-,37,6,,,,
80,down,Alejandra Guzmán,Mirala Miralo,70,65,7,,,,
81,down,Bad Blood,Hits,66,18,6,,,,
82,down,NewJeans,New Jeans,10,10,2,,,,
83,down,Will Sparks,Annihilate,59,22,6,,,,
84,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,60,28,7,,,,
85,-,Central Cee,LET GO,-,11,22,,,,
86,-,Ricky Rich,Highs & Lows,-,72,2,,,,
87,-,Gnarls Barkley,Crazy (Mixed),-,53,21,,,,
88,down,Garry Sandhu,Minna Minna,85,11,11,,,,
89,-,Retroviral,Mariah,-,89,1,,,,
90,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,90,1,,,,
91,-,Babbu Maan,Att De Shikaari,-,74,3,,,,
92,down,Arjan Dhillon,Ilzaam,65,54,3,,,,
93,down,Kali,Area Codes,72,47,4,,,,
94,down,Mary J. Blige,Family Affair,91,50,14,,,,
95,-,JOOK JOO,Jooe Meesohws,-,95,1,,,,
96,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,14,1,,,,
97,down,Arjan Dhillon,Long Back,69,69,2,,,,
98,up,Fugees,Killing Me Softly With His Song,98,67,19,,,,
99,down,Park Hyo Shin,그립고… 그리운…,79,71,5,,,,
100,down,Dire Straits,Walk of Life,92,60,6,,,,
