Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
2,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
3,up,Future,Life Is Good (feat. Drake),3,1,48,86,2020-01-12,6,2020-01-19
4,down,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
5,up,BTS,Dynamite,5,1,16,96,2020-08-23,2,2020-08-30
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,1,10,28,2020-10-11,28,2020-10-11
7,down,Ariana Grande,positions,4,1,8,77,2020-10-25,1,2020-11-01
8,down,CJ,Whoopty,6,3,7,51,2020-11-22,8,2021-01-24
9,down,Ariana Grande,34+35,8,1,7,64,2020-11-01,7,2020-12-13
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,19,80,2020-08-09,1,2020-08-16
11,-,Wilbur Soot,Your New Boyfriend,-,11,1,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,7,20,99,2020-07-26,16,2020-09-20
13,down,Lil Nas X,HOLIDAY,11,8,5,68,2020-11-22,35,2020-12-06
14,up,Justin Bieber,Holy (feat. Chance the Rapper),14,2,13,83,2020-09-20,4,2020-09-27
15,up,WakeUpTime,Intention,17,11,22,,,,
16,down,Jason Derulo,Take You Dancing,15,12,21,71,2020-08-23,16,2021-01-17
17,down,Tate McRae,you broke me first,16,11,22,81,2020-08-23,15,2020-11-15
18,down,Billie Eilish,Therefore I Am,12,1,5,97,2020-11-15,4,2020-11-22
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,23,79,2020-04-19,1,2020-07-05
20,down,Dua Lipa,Levitating (feat. DaBaby),18,5,11,93,2020-10-25,3,2021-05-16
21,down,Wham!,Last Christmas (Single Version),19,11,4,70,2019-12-01,2,2020-12-27
22,up,The Kid LAROI,WITHOUT YOU,41,5,2,32,2020-12-13,12,2021-02-28
23,up,Megan Thee Stallion,TRACK 13,30,23,4,,,,
24,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,7,23,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,16,15,61,2020-08-23,8,2020-10-04
26,up,Ranjit Bawa,Punjab Bolda,50,26,2,,,,
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,5,18,95,2020-08-30,95,2020-08-30
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,16,24,74,2020-07-05,5,2020-07-12
29,up,Eminem,Godzilla (feat. Juice WRLD),37,1,47,69,2020-01-26,38,2020-03-15
30,down,Hooligan Hefs,SEND IT!,28,15,4,,,,
31,down,Prem Dhillon,Majha Block,22,11,4,,,,
32,down,Shawn Mendes,Monster,24,2,4,92,2020-11-22,4,2020-11-29
33,down,Black Eyed Peas & Shakira,GIRL LIKE ME,20,20,2,47,2020-12-13,47,2020-12-13
34,down,Miley Cyrus,Midnight Sky,31,11,18,14,2020-08-23,12,2020-10-25
35,down,Yvng Chriis,The Birth of..... (feat. Somto),33,21,12,,,,
36,down,Fabel,Mellom sol og mellom lyn,35,11,21,,,,
37,up,James Arthur,Train Wreck,39,37,10,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,20,3,99,2021-01-31,73,2021-03-07
39,up,BLACKPINK,How You Like That,48,1,25,3,2020-07-05,3,2020-07-05
40,down,Keith Urban,One Too Many,34,17,13,,,,
41,down,Ariana Grande,Santa Tell Me,38,13,3,77,2019-12-08,8,2020-12-27
42,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,3,18,78,2020-08-16,3,2020-08-23
43,-,Jack Harlow,Way Out (feat. Big Sean),-,43,1,,,,
44,down,Justin Timberlake,Mirrors,42,34,27,,,,
45,up,The Kid LAROI,SO DONE,54,25,8,61,2020-11-15,61,2020-11-15
46,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,19,94,2020-08-02,94,2020-08-02
47,down,Topic,Breaking Me (feat. A7S),43,15,32,94,2020-03-01,8,2020-08-16
48,down,Juice WRLD,Wishing Well,46,11,23,13,2020-07-19,13,2020-07-19
49,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),23,23,2,,,,
50,down,Miley Cyrus,Track Four,47,17,4,13,2020-11-29,13,2020-11-29
51,up,DJ Khaled,POPSTAR (feat. Drake),52,9,14,94,2020-07-19,8,2020-09-20
52,down,Khan Bhaini,Sun Fer,36,25,3,,,,
53,up,Hp Boyz,Loyalty,58,25,7,,,,
54,down,Justin Bieber & benny blanco,Lonely,40,4,9,6,2020-10-25,6,2020-10-25
55,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,55,1,,,,
56,up,Tones And I,Fly Away,57,21,4,,,,
57,up,The Neighbourhood,Sweater Weather,65,34,6,77,2021-01-10,63,2021-02-07
58,-,Taylor Swift,champagne problems,-,58,1,91,2020-12-13,14,2020-12-20
59,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),9,9,2,62,2020-12-13,62,2020-12-13
60,down,BTS,Life Goes On,32,1,4,3,2020-11-29,3,2020-11-29
61,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,67,13,2,90,2019-12-08,45,2019-12-29
62,down,Fleetwood Mac,Dreams (Live),56,8,10,,,,
63,up,Conan Gray,Heather,63,10,18,44,2020-08-23,15,2020-09-13
64,down,Karan Aujla,Chithiyaan,61,11,6,,,,
65,up,BLACKPINK,Lovesick Girls,66,1,11,3,2020-10-11,3,2020-10-11
66,-,Sia,Snowman,-,23,1,57,2020-12-20,11,2020-12-27
67,-,Tate McRae,r u ok,-,67,1,,,,
68,up,Ashnikko,Daisy,77,38,14,77,2020-10-18,70,2020-10-25
69,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,69,1,19,2020-12-20,19,2020-12-20
70,up,Little Mix,Sweet Melody,87,17,8,,,,
71,up,Rihanna,Diamonds,78,17,8,,,,
72,down,BLACKPINK & Selena Gomez,Ice Cream,71,2,16,100,2020-08-30,3,2020-09-06
73,-,Taylor Swift,evermore (feat. Bon Iver),-,73,1,74,2020-12-20,74,2020-12-20
74,down,Inside Tracks,Tokyo Summer Love,59,16,8,46,2020-11-01,43,2020-11-08
75,up,J. Cole,No Role Modelz,86,58,4,,,,
76,down,Shawn Mendes,Stitches,72,72,8,,,,
77,-,Pop Smoke,What You Know Bout Love,-,28,1,,,,
78,down,Sam Smith,Diamonds,74,35,13,51,2020-09-27,18,2020-11-15
79,up,Leo K.,Waka Waka Wa,82,73,7,,,,
80,down,Ariana Grande,pov,73,25,5,34,2020-11-08,26,2020-11-22
81,up,Juice WRLD & The Kid LAROI,Reminds Me of You,85,81,2,100,2020-12-20,100,2020-12-20
82,up,grandson,Blood // Water,84,69,7,,,,
83,-,Taylor Swift,You Belong With Me,-,52,14,,,,
84,up,50 Cent,In Da Club,88,15,3,,,,
85,up,R.E.M.,Losing My Religion,97,51,8,,,,
86,up,Luke Combs,Beautiful Crazy,93,23,11,,,,
87,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),81,4,17,,,,
88,up,Jack Harlow,Tyler Herro,90,35,8,51,2020-11-01,51,2020-11-01
89,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,52,14,87,2020-08-16,73,2020-09-27
90,down,Larray,Canceled,83,3,9,,,,
91,up,Metallica,Enter Sandman,100,68,13,,,,
92,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),79,56,9,,,,
93,up,Bobby Shmurda,Hot N*gga,96,24,2,,,,
94,-,Sean Kingston,Beautiful Girls,-,68,7,,,,
95,down,Brice Brown,Be Like That (feat. Johnny Kane),92,79,2,,,,
96,up,Brett Young,In Case You Didn't Know,99,45,5,,,,
97,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,2,69,2019-12-29,21,2020-12-27
98,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,45,3,,,,
99,-,AC/DC,Back In Black,-,71,4,,,,
100,-,Kareena Kapoor,Andekhi Anjaani Si (Andekha Anjaana Sa Female Version),-,100,1,,,,
