Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,2,28,2020-10-11,28,2020-10-11
3,down,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
4,up,24kGoldn,Mood (feat. iann dior),6,1,9,33,2020-08-23,1,2020-10-11
5,up,Future,Life Is Good (feat. Drake),5,1,39,86,2020-01-12,6,2020-01-19
6,down,BTS,Dynamite,4,1,8,96,2020-08-23,2,2020-08-30
7,up,Ayewaken,Blinding Lights,9,2,46,82,2020-01-26,44,2020-04-19
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,5,9,95,2020-08-30,95,2020-08-30
9,up,Joel Corry,Head & Heart (feat. MNEK),10,7,11,99,2020-07-26,16,2020-09-20
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,14,79,2020-04-19,1,2020-07-05
11,-,Fleetwood Mac,Dreams (Live),-,8,1,,,,
12,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,12,1,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),12,2,4,83,2020-09-20,4,2020-09-27
14,up,Jason Derulo,Take You Dancing,16,12,12,71,2020-08-23,16,2021-01-17
15,up,WakeUpTime,Intention,15,11,13,,,,
16,up,BLACKPINK,Pretty Savage,21,16,2,22,2020-10-11,22,2020-10-11
17,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),20,7,14,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,16,15,74,2020-07-05,5,2020-07-12
19,up,Pop Smoke,What You Know Bout Love,22,19,5,81,2020-07-12,14,2020-10-18
20,up,Tate McRae,you broke me first,28,11,13,81,2020-08-23,15,2020-11-15
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,16,6,61,2020-08-23,8,2020-10-04
22,down,BLACKPINK & Selena Gomez,Ice Cream,13,2,7,100,2020-08-30,3,2020-09-06
23,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),18,4,8,,,,
24,up,Yvng Chriis,The Birth of..... (feat. Somto),25,21,3,,,,
25,up,Topic,Breaking Me (feat. A7S),31,15,23,94,2020-03-01,8,2020-08-16
26,down,Chillinit,Stand For (feat. Lisi),8,8,2,,,,
27,down,BLACKPINK,How You Like That,17,1,16,3,2020-07-05,3,2020-07-05
28,down,DJ Khaled,POPSTAR (feat. Drake),23,9,5,94,2020-07-19,8,2020-09-20
29,up,Fabel,Mellom sol og mellom lyn,34,11,12,,,,
30,up,Ranjit Bawa,Kinne Aye Kinne Gye,68,30,2,,,,
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,17,12,94,2020-08-23,94,2020-08-23
32,up,Miley Cyrus,Midnight Sky,36,11,9,14,2020-08-23,12,2020-10-25
33,down,Conan Gray,Heather,29,10,9,44,2020-08-23,15,2020-09-13
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,3,9,78,2020-08-16,3,2020-08-23
35,up,Dua Lipa,Don't Start Now,37,5,50,19,2019-11-03,3,2020-01-05
36,up,Keith Urban,One Too Many,48,17,4,,,,
37,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,8,12,94,2020-08-02,94,2020-08-02
38,up,Ashnikko,Daisy,42,38,5,77,2020-10-18,70,2020-10-25
39,up,Mr Say So,What It Really Means,39,27,10,,,,
40,down,Shawn Mendes,Wonder,14,14,2,15,2020-10-11,15,2020-10-11
41,up,Dua Lipa,Break My Heart,45,11,29,97,2020-03-29,5,2020-06-28
42,up,Juice WRLD,Wishing Well,46,11,14,13,2020-07-19,13,2020-07-19
43,up,AC/DC,Shot in the Dark,64,43,2,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),44,1,39,69,2020-01-26,38,2020-03-15
45,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,21,75,2020-05-24,1,2020-05-31
46,-,NCT U,Make a Wish (Birthday Song),-,45,1,57,2020-10-25,57,2020-10-25
47,up,Dua Lipa,Levitating (feat. DaBaby),49,5,2,93,2020-10-25,3,2021-05-16
48,up,Ayzha Nyree,No Guidance Remix,50,45,4,,,,
49,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",40,13,4,,,,
50,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,14,15,17,2020-07-12,17,2020-07-12
51,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,59,51,4,76,2021-03-21,74,2021-04-25
52,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],63,52,5,87,2020-08-16,73,2020-09-27
53,up,"Kane Brown, Swae Lee, Khalid",Be Like That,66,53,8,66,2020-09-13,61,2020-09-20
54,up,Diljit Dosanjh,Born to Shine,54,16,7,,,,
55,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,14,,,,
56,up,VEDO,You Got It,57,51,5,71,2020-09-27,67,2020-10-04
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,57,6,,,,
58,-,Dutchavelli,Cool With Me (feat. M1llionz),-,58,1,,,,
59,up,Nea,Some Say,70,45,13,84,2020-03-01,84,2020-03-01
60,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),67,9,14,,,,
61,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),60,15,3,87,2020-09-27,12,2020-10-04
62,up,Ritt Momney,Put Your Records On,76,62,2,95,2020-10-18,84,2020-11-01
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,95,57,11,,,,
64,up,Chord Overstreet,Hold On,77,59,14,,,,
65,down,Van Halen,Jump,53,53,2,,,,
66,up,Diljit Dosanjh,G.O.A.T.,69,2,12,,,,
67,up,Sam Smith,Diamonds,78,35,4,51,2020-09-27,18,2020-11-15
68,up,Metallica,Enter Sandman,89,68,4,,,,
69,up,Eagles,Hotel California,96,54,5,,,,
70,up,4 Non Blondes,What's Up?,80,28,11,,,,
71,up,Machine Gun Kelly & blackbear,my ex's best friend,79,46,7,,,,
72,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,72,1,,,,
73,-,James Arthur,Train Wreck,-,37,1,,,,
74,-,Mario Judah,Die Very Rough,-,74,1,,,,
75,-,Chillinit,Overkill,-,75,1,,,,
76,up,Broken Dreams,Boulevard of Broken Dreams,82,76,2,,,,
77,-,Shivjot,Halke Halke,-,56,1,,,,
78,up,Elton John,Tiny Dancer,100,32,2,,,,
79,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,79,1,,,,
80,down,BLACKPINK,Bet You Wanna (feat. Cardi B),35,35,2,24,2020-10-11,24,2020-10-11
81,up,Luke Combs,Beautiful Crazy,94,23,4,,,,
82,up,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,91,81,6,,,,
83,up,R.E.M.,Losing My Religion,93,51,2,,,,
84,-,Jemaine Clement,Shiny,-,58,20,,,,
85,up,Men At Work,Down Under,90,24,13,,,,
86,-,Journey,Don't Stop Believin',-,60,1,,,,
87,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,71,2,,,,
88,up,Michael Jackson,Billie Jean,92,14,8,,,,
89,-,David Guetta,Titanium (feat. Sia),-,68,8,,,,
90,-,Shawn Mendes,Stitches,-,72,1,,,,
91,-,Brett Young,In Case You Didn't Know,-,45,1,,,,
92,-,Lucky Voice Karaoke,American Pie (Don McLean),-,92,2,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,65,1,,,,
94,-,Sam Smith,I'm Not the Only One,-,68,1,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,31,7,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,96,1,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,1,,,,
98,-,CG5,Show Yourself,-,52,1,,,,
99,down,BØRNS,Electric Love,97,54,9,,,,
100,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,52,1,,,,
