Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,0,7,2019-10-06,7,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,5,0,43,2019-10-13,39,2019-11-10
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,0,21,2019-10-06,9,2019-10-13
7,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
8,down,Blanco Brown,The Git Up,6,6,0,47,2019-10-27,47,2019-10-27
9,down,Lil Nas X,Panini,4,4,0,12,2019-10-06,12,2019-10-06
10,down,Lewis Swift,Wait for You,9,6,0,85,2019-10-06,68,2019-10-13
11,down,Billie Eilish,bad guy,7,4,0,5,2019-10-06,5,2019-10-06
12,up,Post Malone,Circles,12,5,0,2,2019-10-06,2,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,7,0,26,2019-10-06,26,2019-10-06
14,down,Marshmello & Kane Brown,One Thing Right,10,9,0,90,2019-10-06,16,2019-11-03
15,down,Chris Brown,No Guidance (feat. Drake),13,13,0,34,2019-10-06,34,2019-10-06
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,15,0,31,2019-10-06,23,2019-11-17
17,-,SuperM,Jopping,-,17,0,57,2019-10-06,48,2019-10-13
18,down,Sam Smith,I Dream Awake,17,17,0,,,,
19,down,Lil Tecca,Ransom,14,14,0,16,2019-10-06,16,2019-10-06
20,down,Lizzo,Truth Hurts,18,18,0,15,2019-10-06,15,2019-10-06
21,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,21,0,25,2019-10-13,16,2019-12-15
22,down,Ali Gatie,It's You,19,19,0,41,2019-10-06,35,2019-10-27
23,up,Sam Smith & Normani,Dancing with a Stranger,24,19,0,51,2019-10-06,51,2019-10-06
24,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),16,16,0,29,2019-10-06,29,2019-10-06
25,up,Maroon 5,Memories,76,2,0,36,2019-10-06,2,2019-11-17
26,down,Halsey,Without Me,21,21,0,33,2019-10-06,29,2019-10-27
27,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",29,27,0,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),20,20,0,10,2019-10-06,10,2019-10-06
29,up,OneRepublic,Wanted,33,29,0,,,,
30,down,Onefour,Spot the Difference,25,25,0,,,,
31,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),26,26,0,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,28,0,40,2019-10-06,40,2019-10-06
33,down,Camila Cabello,Liar,27,20,0,23,2019-10-06,14,2019-10-27
34,up,Kygo & Whitney Houston,Higher Love,37,32,0,22,2019-10-06,20,2019-10-13
35,down,TWICE,Feel Special,23,23,0,38,2019-10-06,38,2019-10-06
36,up,Arijit Singh,Bekhayali (Arijit Singh Version),55,32,0,94,2019-10-13,16,2020-06-28
37,up,Halsey,Graveyard,94,24,0,68,2019-10-06,35,2019-12-22
38,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),22,22,0,,,,
39,down,Ava Max,Sweet but Psycho,34,30,0,77,2019-10-06,77,2019-10-06
40,down,Y2K & bbno$,Lalala,28,28,0,11,2019-10-06,11,2019-10-06
41,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],32,18,0,,,,
42,down,Ariana Grande,7 rings,36,35,0,58,2019-10-06,51,2020-01-05
43,down,Taylor Swift,You Need To Calm Down,35,34,0,44,2019-10-06,44,2019-10-06
44,down,Khalid,Talk,39,39,0,86,2019-10-06,86,2019-10-06
45,down,Drake,Money In The Grave (feat. Rick Ross),42,38,0,45,2019-10-06,45,2019-10-06
46,down,Onefour,The Message,38,37,0,,,,
47,down,YNW Melly,223's (feat. 9lokknine),43,43,0,98,2019-10-06,54,2019-11-10
48,-,Niall Horan,Nice to Meet Ya,-,48,0,28,2019-10-06,28,2019-10-06
49,down,Miley Cyrus,Slide Away,41,41,0,98,2019-10-06,98,2019-10-06
50,down,j-hope,Chicken Noodle Soup (feat. Becky G.),8,8,0,19,2019-10-06,19,2019-10-06
51,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),48,45,0,100,2019-10-13,59,2019-11-03
52,down,Ariana Grande & Social House,Boyfriend,40,40,0,88,2019-10-06,88,2019-10-06
53,up,Jonas Brothers,Only Human,60,53,0,42,2019-10-06,27,2019-11-03
54,down,Guy Sebastian,Choir,46,46,0,,,,
55,down,Normani,Motivation,51,51,0,79,2019-10-06,77,2019-10-13
56,-,Regard,Ride It,-,10,0,57,2019-10-06,13,2019-11-10
57,down,5 Seconds of Summer,Teeth,50,50,0,,,,
58,up,OneRepublic,Rescue Me,72,58,0,72,2019-10-06,72,2019-10-06
59,down,Sarah Jeffery,Queen of Mean,45,26,0,92,2019-10-20,92,2019-10-20
60,-,SHAED,Trampoline,-,45,0,55,2019-10-06,51,2019-11-10
61,up,Mimi,I Will Do Your Will,66,37,0,,,,
62,-,Haschak Sisters,Text Him Back,-,62,0,,,,
63,down,Saweetie,My Type,54,54,0,,,,
64,-,Zedd & Kehlani,Good Thing,-,64,0,,,,
65,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),90,65,0,89,2019-10-06,58,2019-10-13
66,-,Sugam Pokharel & Anju Panta,Rahar Chha Sangai,-,66,0,,,,
67,down,Chris Brown,Heat (feat. Gunna),56,56,0,,,,
68,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,0,93,2019-11-10,19,2020-01-12
69,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),61,61,0,43,2019-10-06,39,2019-10-27
70,up,Tones and I,Never Seen the Rain,70,18,0,,,,
71,-,blackbear,hot girl bummer,-,30,0,75,2019-10-06,24,2019-11-10
72,down,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),69,69,0,,,,
73,down,Prem Dhillon,Old Skool,64,6,0,,,,
74,-,Doja Cat & Tyga,Juicy,-,37,0,,,,
75,up,Lizzo,Good As Hell,91,21,0,33,2019-10-06,24,2019-12-29
76,down,Bohemia & Sidhu Moose Wala,Same Beef,58,58,0,,,,
77,down,Arijit Singh,Tujhe Kitna Chahne Lage,67,67,0,,,,
78,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",53,53,0,,,,
79,up,The Police,Every Breath You Take,81,34,0,,,,
80,up,Tame Impala,The Less I Know the Better,89,31,0,,,,
81,-,Julia Michaels,What a Time (feat. Niall Horan),-,81,0,,,,
82,-,Doja Cat,Bottom Bitch,-,82,0,,,,
83,down,Jessica Mauboy,Little Things,62,54,0,,,,
84,up,Travis Scott,goosebumps,100,16,0,89,2020-04-26,18,2020-05-03
85,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",65,65,0,,,,
86,-,Camila Cabello,Cry for Me,-,86,0,45,2019-10-06,45,2019-10-06
87,down,Chord Overstreet,Hold On,73,59,0,,,,
88,up,Imagine Dragons,Birds,97,82,0,85,2019-10-13,85,2019-10-13
89,down,ブルーノ・マーズ,The Lazy Song,84,63,0,,,,
90,up,Eurythmics,Sweet Dreams (Are Made of This),98,80,0,,,,
91,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),74,74,0,,,,
92,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,0,77,2020-01-19,77,2020-01-19
93,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,96,93,0,,,,
94,up,Lil Tjay,F.N,95,44,0,,,,
95,-,Kenny Rogers,The Gambler,-,10,0,,,,
96,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,88,0,,,,
97,-,Melanie Martinez,Show & Tell,-,97,0,,,,
98,down,Post Malone,Hollywood's Bleeding,68,68,0,100,2019-10-06,100,2019-10-06
99,down,Ariana Grande,"thank u, next",83,79,0,,,,
