Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,0,7,2019-10-06,7,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
5,-,Selena Gomez,Look At Her Now,-,5,0,18,2019-10-27,8,2019-11-03
6,down,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
7,down,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
8,down,Blanco Brown,The Git Up,6,6,0,47,2019-10-27,47,2019-10-27
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,5,0,13,2019-10-06,13,2019-10-06
10,down,Lewis Swift,Wait for You,8,6,0,85,2019-10-06,68,2019-10-13
11,down,Marshmello & Kane Brown,One Thing Right,9,9,0,90,2019-10-06,16,2019-11-03
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,5,0,43,2019-10-13,39,2019-11-10
13,up,Billie Eilish,bad guy,14,4,0,5,2019-10-06,5,2019-10-06
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,6,0,21,2019-10-06,9,2019-10-13
15,down,Lil Nas X,Panini,13,4,0,12,2019-10-06,12,2019-10-06
16,down,Travis Scott,HIGHEST IN THE ROOM,12,4,0,35,2019-10-06,2,2019-10-13
17,down,Chris Brown,No Guidance (feat. Drake),15,13,0,34,2019-10-06,34,2019-10-06
18,up,Sam Smith,I Dream Awake,19,17,0,,,,
19,-,Coldplay,Orphans,-,19,0,46,2019-10-27,21,2019-11-03
20,down,Lizzo,Truth Hurts,18,18,0,15,2019-10-06,15,2019-10-06
21,up,Lizzo,Good As Hell,56,21,0,33,2019-10-06,24,2019-12-29
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,15,0,31,2019-10-06,23,2019-11-17
23,down,Sam Smith & Normani,Dancing with a Stranger,21,19,0,51,2019-10-06,51,2019-10-06
24,down,Lil Tecca,Ransom,22,14,0,16,2019-10-06,16,2019-10-06
25,-,"Tyga, YG & Santana",MAMACITA,-,25,0,93,2019-11-03,93,2019-11-03
26,down,Regard,Ride It,20,10,0,57,2019-10-06,13,2019-11-10
27,down,Ali Gatie,It's You,23,19,0,41,2019-10-06,35,2019-10-27
28,-,Doja Cat,Rules,-,28,0,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),26,20,0,10,2019-10-06,10,2019-10-06
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,21,0,25,2019-10-13,16,2019-12-15
31,down,Onefour,Spot the Difference,27,25,0,,,,
32,down,Ava Max,Sweet but Psycho,30,30,0,77,2019-10-06,77,2019-10-06
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,28,0,40,2019-10-06,40,2019-10-06
34,down,Camila Cabello,Liar,25,20,0,23,2019-10-06,14,2019-10-27
35,-,H.E.R.,Slide (feat. YG),-,27,0,,,,
36,up,blackbear,hot girl bummer,40,30,0,75,2019-10-06,24,2019-11-10
37,up,Tones and I,Never Seen the Rain,39,18,0,,,,
38,down,Y2K & bbno$,Lalala,33,28,0,11,2019-10-06,11,2019-10-06
39,-,Onefour,Ladz in the Hood,-,36,0,,,,
40,down,Kygo & Whitney Houston,Higher Love,32,32,0,22,2019-10-06,20,2019-10-13
41,up,Ellie Goulding & Juice WRLD,Hate Me,67,35,0,69,2019-10-27,47,2019-12-15
42,down,Ariana Grande,7 rings,38,35,0,58,2019-10-06,51,2020-01-05
43,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),35,31,0,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,24,0,87,2019-10-20,28,2019-12-08
45,down,Sarah Jeffery,Queen of Mean,29,26,0,92,2019-10-20,92,2019-10-20
46,down,Onefour,The Message,42,37,0,,,,
47,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,47,0,,,,
48,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),49,45,0,100,2019-10-13,59,2019-11-03
49,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],41,18,0,,,,
50,down,Marshmello,Alone,34,34,0,,,,
51,-,Selah,Jesus Is King,-,51,0,,,,
52,down,Drake,Money In The Grave (feat. Rick Ross),44,38,0,45,2019-10-06,45,2019-10-06
53,-,Blueface,First Class (feat. Gunna),-,53,0,,,,
54,down,YNW Melly,223's (feat. 9lokknine),46,43,0,98,2019-10-06,54,2019-11-10
55,down,BTS,Make It Right,17,17,0,44,2019-10-27,44,2019-10-27
56,down,Taylor Swift,You Need To Calm Down,48,34,0,44,2019-10-06,44,2019-10-06
57,down,5 Seconds of Summer,Teeth,54,50,0,,,,
58,down,Miley Cyrus,Slide Away,50,41,0,98,2019-10-06,98,2019-10-06
59,down,Guy Sebastian,Choir,53,46,0,,,,
60,down,Halsey,Graveyard,31,24,0,68,2019-10-06,35,2019-12-22
61,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",60,55,0,65,2019-10-27,44,2019-11-03
62,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,62,0,,,,
63,down,LINKIN PARK,In the End,55,25,0,,,,
64,down,Melanie Martinez,Class Fight,47,47,0,,,,
65,-,Kanye West,Follow God,-,28,0,96,2019-10-27,18,2019-11-10
66,-,G-Eazy,I Wanna Rock (feat. Gunna),-,46,0,,,,
67,down,Arijit Singh,Bekhayali (Arijit Singh Version),57,32,0,94,2019-10-13,16,2020-06-28
68,down,Normani,Motivation,58,51,0,79,2019-10-06,77,2019-10-13
69,down,Harry Styles,Lights Up,36,5,0,19,2019-10-13,12,2019-10-20
70,down,TWICE,Feel Special,52,23,0,38,2019-10-06,38,2019-10-06
71,down,Jonas Brothers,Only Human,61,53,0,42,2019-10-06,27,2019-11-03
72,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,73,65,0,,,,
73,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,53,0,64,2019-10-13,26,2019-10-27
74,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),76,61,0,43,2019-10-06,39,2019-10-27
75,down,SHAED,Trampoline,45,45,0,55,2019-10-06,51,2019-11-10
76,down,Ariana Grande & Social House,Boyfriend,66,40,0,88,2019-10-06,88,2019-10-06
77,up,Saweetie,My Type,88,54,0,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,40,0,,,,
79,-,Doja Cat & Tyga,Juicy,-,37,0,,,,
80,down,Khan Bhaini,My Life,59,43,0,,,,
81,down,Camila Cabello,Easy,37,37,0,43,2019-10-13,43,2019-10-13
82,-,R. City,Locked Away (feat. Adam Levine),-,82,0,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,62,0,60,2019-10-20,7,2019-11-17
84,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,84,0,65,2019-11-03,65,2019-11-03
85,down,Jessica Mauboy,Little Things,65,54,0,,,,
86,down,Chris Brown,Heat (feat. Gunna),79,56,0,,,,
87,down,Jassie Gill,Aukaat (feat. Karan Aujla),64,64,0,,,,
88,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),92,83,0,,,,
89,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,0,77,2020-01-19,77,2020-01-19
90,-,Pitbull,Timber (feat. Ke$ha),-,90,0,,,,
91,up,Kane Brown,Heaven,98,84,0,,,,
92,up,The Police,Every Breath You Take,97,34,0,,,,
93,-,AC/DC,Thunderstruck,-,18,0,70,2019-11-17,63,2019-12-08
94,down,Mustard,Ballin’ (feat. Roddy Ricch),85,39,0,93,2019-11-10,19,2020-01-12
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,87,0,,,,
96,-,Ariana Grande,"thank u, next",-,79,0,,,,
97,down,Lil Tjay,F.N,90,44,0,,,,
98,down,OneRepublic,Rescue Me,84,58,0,72,2019-10-06,72,2019-10-06
99,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",71,27,0,,,,
