Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,5,,,,
3,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,8,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,up,Morgan Wallen,Last Night,12,3,6,,,,
6,-,Florida Georgia Line,Eyes Closed,-,6,1,,,,
7,up,Meghan Trainor,Mother,7,7,3,,,,
8,down,Nchaze,Kill Bill Sza,5,5,2,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),6,5,5,,,,
10,down,Cherie Sinclair,Until I Found You,8,8,4,,,,
11,up,Meghan Trainor,Made You Look,11,1,23,,,,
12,down,Sam Smith & Kim Petras,Unholy (Live),10,2,7,,,,
13,up,FIFTY FIFTY,Cupid,24,1,3,,,,
14,down,070 Shake & RAYE,Escapism. (Mixed),13,7,5,,,,
15,down,Des Kelly,Green Green Grass,14,14,5,,,,
16,down,Miguel,Sure Thing,15,10,16,,,,
17,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,17,1,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,15,3,,,,
19,up,Taylor Swift,Anti-Hero,19,1,22,,,,
20,up,Cody Carnes,Death of Death,72,20,2,,,,
21,down,Kid Francescoli,Miss Mess,18,5,23,,,,
22,-,Harry Styles,As It Was,-,1,16,,,,
23,down,Libianca,People,22,5,5,,,,
24,down,JVKE,Golden Hour,23,17,31,,,,
25,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",9,9,7,,,,
26,-,Little Monstaz,Omg,-,26,1,,,,
27,down,Tilu,Under the Influence,25,17,3,,,,
28,down,Quincy Jones,Jones' Bones,27,24,3,,,,
29,down,Onefour,Comma's (feat. CG),26,4,5,,,,
30,down,OneRepublic,I Ain't Worried (Mixed),28,6,28,,,,
31,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,31,1,,,,
32,-,Melina Rai,Yi Aakhama Timi Chhau,-,25,1,,,,
33,down,Coi Leray,Players,30,25,8,,,,
34,up,Kwesta,Favorite Song,38,20,2,,,,
35,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,29,6,14,,,,
36,down,Bailey,How Do I Say Goodbye,32,19,15,,,,
37,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],35,19,15,,,,
38,down,Central Cee,LET GO,34,11,15,,,,
39,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),36,33,11,,,,
40,up,Dazy & Nicky Youre,Sunroof (Mixed),47,18,28,,,,
41,up,Justine Skye,Collide (feat. Tyga),50,32,17,,,,
42,down,Coldplay,Viva La Vida,41,20,29,,,,
43,-,Nathan Evans,Wellerman,-,33,12,,,,
44,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),43,39,24,,,,
45,up,Morgan Wallen,Wasted on You,51,45,12,45,2021-01-17,45,2021-01-17
46,-,Gone to Seed,My Name Is Now,-,26,4,,,,
47,up,P!nk,TRUSTFALL,49,23,9,,,,
48,-,The Ark,Clamour for Glamour,-,48,1,,,,
49,down,Adele,Set Fire to the Rain,44,44,9,,,,
50,down,Karan Aujla & Ikky,52 Bars,48,5,8,,,,
51,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),46,38,16,,,,
52,down,Jimin,"Set Me Free, Pt. 2",4,4,2,,,,
53,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",62,35,8,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us,97,54,2,,,,
55,up,Miley Cyrus,Jolene (The Backyard Sessions),65,48,14,,,,
56,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,5,12,,,,
57,up,Killer Kid Mozart,Thought You Should Know,70,57,2,,,,
58,up,Ice Cube,It Was a Good Day,64,58,4,,,,
59,down,The Weeknd,Reminder,56,56,5,,,,
60,-,About Lizzo,Damn Time,-,28,11,,,,
61,up,One Direction,What Makes You Beautiful,63,38,16,,,,
62,-,LINKIN PARK,Fighting Myself,-,62,1,,,,
63,down,Superstar Pride,Painting Pictures,31,31,2,,,,
64,up,Miley Cyrus,Party In the U.S.A.,68,55,15,,,,
65,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],79,64,11,,,,
66,-,MercyMe,Here With Me,-,51,2,,,,
67,-,Masahiko Satoh,Take It Easy,-,67,1,,,,
68,-,"Tyler, The Creator",DOGTOOTH,-,55,1,,,,
69,-,Aries,DITTO,-,7,7,,,,
70,up,Tiësto & Tate McRae,10:35 (Mixed),74,59,4,,,,
71,up,Timbaland,Apologize (feat. OneRepublic),81,59,13,,,,
72,-,ThxSoMch,SPIT IN MY FACE!,-,57,7,,,,
73,up,Keane,Somewhere Only We Know,75,46,3,,,,
74,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,56,18,,,,
75,down,Ed Sheeran,Celestial,67,23,9,,,,
76,-,"Tyler, The Creator",SORRY NOT SORRY,-,27,1,,,,
77,up,3 Doors Down,Here Without You,77,57,15,,,,
78,down,Toploader,Dancing In the Moonlight,69,69,13,,,,
79,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,61,20,,,,
80,up,Lady Gaga,Bloody Mary,87,4,15,,,,
81,down,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",54,54,4,,,,
82,down,TWICE,SET ME FREE,39,5,3,,,,
83,up,Bryan Adams,Summer Of '69,85,66,17,,,,
84,up,ABBA,Dancing Queen,93,47,18,,,,
85,up,Eurythmics,Sweet Dreams (Are Made of This),92,54,8,,,,
86,down,A Great Big World,Say Something,83,70,6,,,,
87,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,87,2,,,,
88,-,KALEO,Way Down We Go,-,40,1,,,,
89,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,70,1,,,,
90,-,Morgan Wallen,You Proof,-,81,1,,,,
91,up,Gnarls Barkley,Crazy (Mixed),95,53,17,,,,
92,down,Survivor,Eye of the Tiger,88,72,17,,,,
93,-,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),-,66,2,,,,
94,-,DNCE,Cake by the Ocean,-,68,13,,,,
95,-,Haddaway,What Is Love,-,66,1,,,,
96,down,NMIXX,Love Me Like This,53,53,2,,,,
97,-,sugi.wa,After Dark,-,97,1,,,,
98,down,The Kid LAROI,Love Again,82,11,9,,,,
99,up,エミネム,The Monster (feat. Rihanna),99,61,12,,,,
100,down,Akon,Locked Up,98,38,17,,,,
