Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Houdini,-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,2,1,15,,,,
3,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,3,1,,,,
4,up,Miley Cyrus,Flowers (Mixed),5,1,21,,,,
5,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,4,4,3,,,,
6,up,Shania Twain,Waiter! Bring Me Water! (Green),7,5,8,,,,
7,down,Diljit Dosanjh,Case,6,4,3,,,,
8,up,OR GOLAN,I Am Greedy,8,2,4,,,,
9,-,Jack Harlow,Lovin On Me,-,1,1,,,,
10,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,2,14,,,,
11,-,Moonchild,Now and Then,-,11,1,,,,
12,-,Hugo Duncan,Softly Softly,-,8,2,,,,
13,down,Morgan Wallen,Last Night,12,3,39,,,,
14,-,Luke Combs,Fast Car,-,12,1,,,,
15,down,Taylor Swift,Cruel Summer,11,3,17,,,,
16,down,Dave & Central Cee,Sprinter,13,1,24,,,,
17,down,Jung Kook,Standing Next to You,3,3,2,,,,
18,-,Stray Kids,LALALALA,-,18,1,,,,
19,down,Dua Lipa,Dance The Night,18,2,24,,,,
20,down,Diljit Dosanjh,Lalkara,14,8,5,,,,
21,-,aespa,Drama,-,21,1,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,19,1,13,,,,
23,down,Doja Cat,Agora Hills,22,21,4,,,,
24,down,Tfresh David,David Kushner Daylight,16,10,21,,,,
25,down,Zach Bryan,Something in the Orange,23,14,31,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),20,1,18,,,,
27,down,テイラー・スウィフト,Style,21,11,24,,,,
28,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),24,6,14,,,,
29,down,DJ LAWY,People (Mixed),28,22,5,,,,
30,up,FIFTY FIFTY,Cupid,30,1,36,,,,
31,up,Christ Mass,Lamo Gene,56,2,2,,,,
32,down,LE SSERAFIM,Perfect Night,25,15,3,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),35,3,32,18,2021-02-21,18,2021-02-21
34,down,Kwesta,Favorite Song,33,20,6,,,,
35,down,Dirty Workz & Astrak,Here & Where You Are,32,28,4,,,,
36,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,36,1,,,,
37,up,Hillsong Hymnals,Raye Escapism,44,18,17,,,,
38,-,Shaneil Muir,3D,-,2,2,,,,
39,down,Bad Blood,Hits,34,18,20,,,,
40,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,27,22,5,,,,
41,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],39,18,17,,,,
42,up,Adele,Rolling In the Deep,46,34,21,,,,
43,-,SZA,Snooze,-,18,4,,,,
44,-,Avicii,Can't Catch Me,-,44,1,,,,
45,down,Khan Bhaini,Off Roading,31,31,3,,,,
46,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,27,8,,,,
47,down,Lost Control,Without You,40,2,6,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),49,12,25,,,,
49,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,11,,,,
50,down,JENNIE,You & Me,37,3,6,,,,
51,up,Mitski,My Love Mine All Mine,53,49,5,,,,
52,down,Jasleen Royal & Arijit Singh,Heeriye,42,13,13,,,,
53,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,53,1,,,,
54,down,The Living Tombstone,Five Nights at Freddy's,41,41,2,,,,
55,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",59,14,18,,,,
56,-,J-Dizzo & Repatua,First Person Shooter,-,8,1,,,,
57,down,The Sandmen,Weather with Heather,26,26,3,,,,
58,down,"Asha Bhosle, Sabita Chowdhury & Ghulam Mohammed",Kancha Le Kanchi Lai Lajo,48,39,4,,,,
59,-,Bero,So Interchangable,-,59,1,,,,
60,-,Lauv,"Steal The Show (From ""Elemental"")",-,18,8,,,,
61,down,Unknown,What Was I Made For?,55,5,18,,,,
62,-,Jass Manak,Prada,-,43,1,,,,
63,down,Wheatus,Teenage Dirtbag,61,61,12,,,,
64,up,Otha,One of the Girls,73,24,2,,,,
65,down,Miley Cyrus,Used To Be Young,60,5,12,,,,
66,down,Idol,Ecstasy,54,37,5,,,,
67,-,Red Velvet,Chill Kill,-,67,1,,,,
68,down,syned,Strangers (feat. Kenya Grace) [phonk remix],52,31,9,,,,
69,up,Paul Russell,Lil Boo Thang,74,69,3,,,,
70,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,29,3,,,,
71,down,Sabi Bhinder,Desi Hood,36,27,4,,,,
72,up,VOJ & Narvent,Memory Reboot,80,53,8,,,,
73,up,Soul Seductive,Breath...Breathe...Breathe,75,61,17,,,,
74,down,Jessie Murph & Jelly Roll,Wild Ones,72,33,3,,,,
75,down,Kiss,I Was Made for Lovin' You,68,42,9,,,,
76,-,Troye Sivan,Rush,-,15,8,,,,
77,down,NewJeans,Super Shy,64,2,19,,,,
78,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),81,41,8,,,,
79,-,Konishiki,Island In The Streem,-,72,2,,,,
80,-,Jelly Roll,Save Me,-,47,9,,,,
81,down,Olivia Rodrigo,get him back!,71,21,10,,,,
82,-,Taylor Swift,Karma (feat. Ice Spice),-,3,19,,,,
83,down,Troye Sivan,One Of Your Girls,66,6,5,,,,
84,up,Jason Mraz,I'm Yours,90,84,6,,,,
85,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,31,6,,,,
86,down,Wayne Jung,Too Much,62,4,4,,,,
87,down,Audioslave,Like a Stone,86,79,12,,,,
88,-,Chris Brown,Sensational (feat. Davido & Lojay),-,68,2,,,,
89,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,75,17,,,,
90,down,System Of A Down,Toxicity,83,66,10,,,,
91,-,Busy P,Chop Suey,-,77,3,,,,
92,down,Lofi Travelling,End of the Line,76,76,6,,,,
93,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,65,59,4,,,,
94,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),87,77,20,,,,
95,down,Hooligan Hefs,And We,77,12,16,,,,
96,up,Empire of the Sun,Walking On a Dream,97,91,2,,,,
97,down,Onefour,Comma's (feat. CG),78,4,16,,,,
98,down,Luke Combs,Hurricane,88,53,18,,,,
99,-,Ramiro Crowe,I Will Always Love You,-,88,2,,,,
