Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,5,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,2,,,,
4,-,Dirty Harry,Kill Bill,-,4,3,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),10,5,2,,,,
6,up,Sam Smith & Kim Petras,Unholy (Live),6,2,4,,,,
7,up,Steven Styles,As It Was (feat. Harry Rodgers),8,1,34,,,,
8,down,Meghan Trainor,Made You Look,7,1,20,,,,
9,up,RAYE & 070 Shake,Escapism.,9,8,4,,,,
10,up,Miguel,Sure Thing,11,10,13,,,,
11,-,Stephen Sanchez,Until I Found You,-,9,12,,,,
12,down,Onefour,Comma's (feat. CG),4,4,2,,,,
13,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),13,4,14,,,,
14,up,Libianca,People,14,5,2,,,,
15,up,Kid Francescoli,Miss Mess,15,5,20,,,,
16,up,Des Kelly,Green Green Grass,17,14,3,,,,
17,-,j-hope & J. Cole,on the street,-,17,1,,,,
18,-,Frank Gambale,Tones For Chick's Bones,-,14,6,,,,
19,down,Taylor Swift,Anti-Hero,18,1,20,,,,
20,-,Ankle Amca,Omg,-,20,1,,,,
21,up,JVKE,Golden Hour,23,17,28,,,,
22,up,Morgan Wallen,Last Night,35,3,3,,,,
23,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,20,6,11,,,,
24,-,Cris Braun,Invisíveis,-,24,1,,,,
25,up,Coi Leray,Players,25,25,5,,,,
26,up,OneRepublic,I Ain't Worried (Mixed),26,6,25,,,,
27,up,Timber Timbre,Creep On Creepin' On,28,27,7,,,,
28,down,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",27,27,2,,,,
29,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],30,19,12,,,,
30,up,Bailey,How Do I Say Goodbye,34,19,12,,,,
31,down,Kerser,Deadset 10 - (feat. Manning),24,24,2,,,,
32,down,Karan Aujla & Ikky,52 Bars,29,5,5,,,,
33,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),40,33,9,,,,
34,down,Central Cee,LET GO,32,11,12,,,,
35,up,Justine Skye,Collide (feat. Tyga),39,32,14,,,,
36,-,Meghan Trainor,NO,-,21,14,,,,
37,up,Dazy & Nicky Youre,Sunroof (Mixed),42,18,25,,,,
38,down,P!nk,TRUSTFALL,36,23,6,,,,
39,up,Coldplay,Viva La Vida,41,20,26,,,,
40,-,SHE'S,Take It Easy,-,40,1,,,,
41,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),44,38,13,,,,
42,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),45,39,21,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,43,4,,,,
44,down,Lady Gaga,Bloody Mary,43,4,12,,,,
45,up,Ed Sheeran,Celestial,56,23,6,,,,
46,-,PEEKABOO,Here with Me,-,46,1,,,,
47,down,KAROL G,TQG,16,16,2,,,,
48,down,Capaldi X,Forget Me,46,31,25,,,,
49,down,Aries,DITTO,48,7,6,,,,
50,-,Nathan Evans,Wellerman,-,33,10,,,,
51,up,Mark Morrison,Return of the Mack,51,46,20,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,52,2,,,,
53,-,Kaifi Khalil,Kahani Suno,-,53,1,,,,
54,up,Morgan Wallen,Wasted on You,67,45,9,45,2021-01-17,45,2021-01-17
55,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",63,35,5,,,,
56,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),53,40,20,,,,
57,up,Adele,Set Fire to the Rain,68,44,6,,,,
58,down,The Kid LAROI,Love Again,50,11,6,,,,
59,up,The Weeknd,Reminder,83,56,2,,,,
60,up,Miley Cyrus,Party In the U.S.A.,71,55,12,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,61,17,,,,
62,-,Metallica,If Darkness Had a Son,-,62,1,,,,
63,up,One Direction,What Makes You Beautiful,84,38,13,,,,
64,down,ThxSoMch,SPIT IN MY FACE!,60,57,5,,,,
65,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,65,2,,,,
66,up,Crazy Town,Butterfly,90,66,2,,,,
67,up,Steven Styles,Late Night Talking (feat. Harry Rodgers),98,67,2,,,,
68,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),49,48,4,,,,
69,down,Miley Cyrus,Jolene (The Backyard Sessions),61,48,11,,,,
70,up,JVKE,this is what heartbreak feels like,89,70,4,,,,
71,up,Ice Spice,In Ha Mood (Mixed),87,68,3,,,,
72,-,Oliver Tree & David Guetta,Here We Go Again,-,72,1,,,,
73,up,Foo Fighters,Everlong,79,38,20,,,,
74,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,64,8,,,,
75,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",97,25,7,,,,
76,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",57,57,2,,,,
77,up,Survivor,Eye of the Tiger,92,72,14,,,,
78,-,2Pac,Hit 'Em Up (feat. Outlawz),-,49,18,,,,
79,-,Dean Grech,After Dark,-,79,1,,,,
80,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,80,1,,,,
81,up,Toploader,Dancing In the Moonlight,85,69,10,,,,
82,-,Tiësto & Tate McRae,10:35 (Mixed),-,59,1,,,,
83,down,エミネム,The Monster (feat. Rihanna),81,61,10,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),77,44,4,,,,
85,up,3 Doors Down,Here Without You,91,57,12,,,,
86,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,75,58,5,,,,
87,-,Darknezz,Hypnotize,-,87,5,,,,
88,up,A Great Big World,Say Something,99,70,3,,,,
89,down,Bryan Adams,Summer Of '69,76,66,15,,,,
90,down,James Brown,Limbo Jimbo (Instrumental),58,36,15,,,,
91,-,Ice Cube,It Was a Good Day,-,58,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,19,31,2019-10-06,23,2019-11-17
93,-,DNCE,Cake by the Ocean,-,68,11,,,,
94,-,AO Music,Yei Ha,-,71,5,,,,
95,down,Counting Crows,Mr. Jones,93,61,14,,,,
96,-,ABBA,Dancing Queen,-,47,16,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),88,59,10,,,,
98,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,2,19,,,,
99,down,Falling In Reverse,Watch the World Burn,55,27,5,,,,
100,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,4,,,,
