Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,down,Future,Life Is Good (feat. Drake),1,1,51,86,2020-01-12,6,2020-01-19
3,up,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,1,13,28,2020-10-11,28,2020-10-11
5,-,Harry Styles,Treat People With Kindness,-,5,1,,,,
6,down,CJ,Whoopty,5,3,10,51,2020-11-22,8,2021-01-24
7,up,BTS,Dynamite,7,1,19,96,2020-08-23,2,2020-08-30
8,down,Ariana Grande,positions,6,1,11,77,2020-10-25,1,2020-11-01
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,22,80,2020-08-09,1,2020-08-16
10,down,Ariana Grande,34+35,8,1,10,64,2020-11-01,7,2020-12-13
11,down,Joel Corry,Head & Heart (feat. MNEK),10,7,23,99,2020-07-26,16,2020-09-20
12,up,Dua Lipa,Levitating (feat. DaBaby),19,5,14,93,2020-10-25,3,2021-05-16
13,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
14,down,Justin Bieber,Holy (feat. Chance the Rapper),13,2,16,83,2020-09-20,4,2020-09-27
15,up,Jason Derulo,Take You Dancing,17,12,24,71,2020-08-23,16,2021-01-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,26,79,2020-04-19,1,2020-07-05
17,down,WakeUpTime,Intention,14,11,25,,,,
18,down,Hp Boyz,Rumours,11,11,2,,,,
19,up,Tate McRae,you broke me first,20,11,25,81,2020-08-23,15,2020-11-15
20,up,The Kid LAROI,WITHOUT YOU,25,5,5,32,2020-12-13,12,2021-02-28
21,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),21,7,26,,,,
22,up,Billie Eilish,Therefore I Am,22,1,8,97,2020-11-15,4,2020-11-22
23,down,Ed Sheeran,Afterglow,12,12,3,18,2021-01-03,18,2021-01-03
24,up,Hooligan Hefs,SEND IT!,26,15,7,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,16,27,74,2020-07-05,5,2020-07-12
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,20,6,99,2021-01-31,73,2021-03-07
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,8,8,54,2020-07-12,6,2020-08-09
28,down,Eminem,Gnat,18,4,3,53,2020-12-27,53,2020-12-27
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,16,18,61,2020-08-23,8,2020-10-04
30,up,Fabel,Mellom sol og mellom lyn,34,11,24,,,,
31,down,Lil Nas X,HOLIDAY,24,8,8,68,2020-11-22,35,2020-12-06
32,down,Eminem,Godzilla (feat. Juice WRLD),30,1,50,69,2020-01-26,38,2020-03-15
33,up,Tones And I,Fly Away,42,21,7,,,,
34,up,BLACKPINK,How You Like That,44,1,28,3,2020-07-05,3,2020-07-05
35,down,Pop Smoke,What You Know Bout Love,28,28,4,,,,
36,up,Miley Cyrus,Midnight Sky,39,11,21,14,2020-08-23,12,2020-10-25
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,3,21,78,2020-08-16,3,2020-08-23
38,down,Keith Urban,One Too Many,37,17,16,,,,
39,down,Sia,Snowman,33,23,4,57,2020-12-20,11,2020-12-27
40,down,Yvng Chriis,The Birth of..... (feat. Somto),38,21,15,,,,
41,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,35,35,2,,,,
42,up,The Kid LAROI,SO DONE,54,25,11,61,2020-11-15,61,2020-11-15
43,up,Topic,Breaking Me (feat. A7S),46,15,35,94,2020-03-01,8,2020-08-16
44,up,Shawn Mendes,Monster,53,2,7,92,2020-11-22,4,2020-11-29
45,up,James Arthur,Train Wreck,56,37,13,,,,
46,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,8,22,94,2020-08-02,94,2020-08-02
47,up,Megan Thee Stallion,TRACK 13,50,23,7,,,,
48,-,Justin Timberlake,Mirrors,-,34,28,,,,
49,-,Pop Smoke,Dior,-,36,24,100,2020-02-23,46,2020-07-12
50,-,Michael Jackson,Billie Jean,-,14,14,,,,
51,up,The Neighbourhood,Sweater Weather,66,34,9,77,2021-01-10,63,2021-02-07
52,down,Taylor Swift,willow,41,1,4,73,2020-12-13,2,2020-12-20
53,down,DJ Khaled,POPSTAR (feat. Drake),51,9,17,94,2020-07-19,8,2020-09-20
54,down,Prem Dhillon,Majha Block,49,11,7,,,,
55,down,Hp Boyz,Loyalty,52,25,10,,,,
56,up,Miley Cyrus,Track Four,60,17,7,13,2020-11-29,13,2020-11-29
57,up,Khan Bhaini,Sun Fer,67,25,6,,,,
58,up,Tiësto,The Business,77,9,2,52,2021-01-03,18,2021-04-04
59,up,Justin Bieber & benny blanco,Lonely,70,4,12,6,2020-10-25,6,2020-10-25
60,down,Fleetwood Mac,Dreams (Live),59,8,13,,,,
61,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),62,61,3,,,,
62,up,Little Mix,Sweet Melody,94,17,11,,,,
63,up,BLACKPINK & Selena Gomez,Ice Cream,82,2,19,100,2020-08-30,3,2020-09-06
64,up,Sam Smith,Diamonds,68,35,16,51,2020-09-27,18,2020-11-15
65,up,BLACKPINK,Lovesick Girls,93,1,14,3,2020-10-11,3,2020-10-11
66,up,J. Cole,No Role Modelz,98,58,7,,,,
67,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
68,up,Wilbur Soot,Your New Boyfriend,84,11,4,,,,
69,up,Ashnikko,Daisy,76,38,17,77,2020-10-18,70,2020-10-25
70,up,Rihanna,Diamonds,86,17,11,,,,
71,-,Ranjit Bawa,Fateh Aa,-,71,1,,,,
72,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,60,5,,,,
73,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,73,1,,,,
74,up,50 Cent,In Da Club,81,15,6,,,,
75,down,Black Eyed Peas & Shakira,GIRL LIKE ME,69,20,5,47,2020-12-13,47,2020-12-13
76,down,R.E.M.,Losing My Religion,75,51,11,,,,
77,up,Lil Roast,F****d Up!,80,77,2,,,,
78,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,51,8,76,2021-03-21,74,2021-04-25
79,-,Coldplay,Yellow,-,31,1,,,,
80,-,Mother Mother,Hay Loft,-,80,1,,,,
81,-,grandson,Blood // Water,-,69,8,,,,
82,-,Lil Tjay,F.N,-,44,4,,,,
83,up,Luke Combs,Beautiful Crazy,85,23,14,,,,
84,up,Sean Kingston,Beautiful Girls,88,68,9,,,,
85,down,The Notorious B.I.G.,Juicy,79,59,15,,,,
86,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,86,1,,,,
87,down,Aura (Indonesia),Have You Ever Seen the Rain,73,28,4,,,,
88,up,Journey,Don't Stop Believin',91,60,3,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,1,,,,
90,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,52,17,87,2020-08-16,73,2020-09-27
91,-,David Guetta,Titanium (feat. Sia),-,68,9,,,,
92,-,Harry Styles,Golden,-,6,6,61,2019-12-22,39,2020-12-13
93,-,21 Savage,a lot,-,83,1,,,,
94,up,Brice Brown,Be Like That (feat. Johnny Kane),97,79,4,,,,
95,down,Eminem,Zeus (feat. White Gold),92,57,3,,,,
96,-,Brett Young,In Case You Didn't Know,-,45,7,,,,
97,-,Inside Tracks,Tokyo Summer Love,-,16,10,46,2020-11-01,43,2020-11-08
98,up,Karan Aujla,Chithiyaan,100,11,9,,,,
99,-,Metallica,Enter Sandman,-,68,15,,,,
100,-,CG5,Show Yourself,-,52,7,,,,
