Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,17,1,16,64,2020-11-01,7,2020-12-13
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,-,Taylor Swift,Love Story (Taylor's Version),-,3,1,18,2021-02-21,18,2021-02-21
4,down,The Weeknd,Save Your Tears,3,2,7,80,2020-03-22,1,2021-03-21
5,down,24kGoldn,Mood (feat. iann dior),4,1,27,33,2020-08-23,1,2020-10-11
6,-,Lil Tjay & 6LACK,Calling My Phone,-,2,1,70,2021-02-14,5,2021-02-21
7,down,Cardi B,Up,2,2,2,4,2021-02-14,4,2021-02-14
8,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,5,1,96,2021-04-11,41,2021-05-16
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,28,80,2020-08-09,1,2020-08-16
10,down,CJ,Whoopty,6,3,16,51,2020-11-22,8,2021-01-24
11,down,Joel Corry,Head & Heart (feat. MNEK),7,7,29,99,2020-07-26,16,2020-09-20
12,down,Doja Cat,Streets,8,8,6,27,2021-01-24,7,2021-03-07
13,down,Glass Animals,Heat Waves,12,2,5,75,2021-02-28,71,2021-03-07
14,down,Kodiac,Savage Love,9,6,5,,,,
15,down,BTS,Dynamite,11,1,25,96,2020-08-23,2,2020-08-30
16,up,Tiësto,The Business,16,9,8,52,2021-01-03,18,2021-04-04
17,down,Dua Lipa,Levitating (feat. DaBaby),13,5,20,93,2020-10-25,3,2021-05-16
18,up,Tate McRae,you broke me first,18,11,31,81,2020-08-23,15,2020-11-15
19,down,Ariana Grande,positions,14,1,17,77,2020-10-25,1,2020-11-01
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,32,79,2020-04-19,1,2020-07-05
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,20,12,99,2021-01-31,73,2021-03-07
22,down,Karan Aujla,Hukam,20,20,2,,,,
23,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,23,1,,,,
24,down,Hooligan Hefs,SEND IT!,21,15,13,,,,
25,-,Dua Lipa,We're Good,-,25,1,25,2021-02-21,11,2021-04-25
26,-,Destiny Rogers,Tomboy,-,26,1,71,2021-02-21,71,2021-02-21
27,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,22,83,2020-09-20,4,2020-09-27
28,down,Tones And I,Fly Away,24,21,13,,,,
29,down,The Kid LAROI,SO DONE,28,25,17,61,2020-11-15,61,2020-11-15
30,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),27,7,32,,,,
31,up,Masked Wolf,Astronaut In The Ocean,40,6,6,60,2021-02-07,6,2021-04-04
32,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,19,95,2020-08-30,95,2020-08-30
33,up,Justin Bieber,Anyone,34,1,7,5,2021-01-10,5,2021-01-10
34,-,Jassa Dhillon & Gurlej Akhtar,Raule,-,19,1,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,16,33,74,2020-07-05,5,2020-07-12
36,up,4 Non Blondes,What's Up?,38,28,17,,,,
37,-,Cry Baby,Cry Baby,-,37,1,,,,
38,up,Pop Smoke,Dior,39,36,30,100,2020-02-23,46,2020-07-12
39,-,Keith Urban,One Too Many,-,17,21,,,,
40,down,Billie Eilish,Therefore I Am,33,1,14,97,2020-11-15,4,2020-11-22
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,16,24,61,2020-08-23,8,2020-10-04
42,-,Afterglow,Sasanqua,-,42,1,,,,
43,up,Yvng Chriis,The Birth of..... (feat. Somto),44,21,21,,,,
44,up,Lil Tjay,F.N,61,44,10,,,,
45,up,Juice WRLD,Wishing Well,50,11,27,13,2020-07-19,13,2020-07-19
46,down,BLACKPINK,How You Like That,45,1,34,3,2020-07-05,3,2020-07-05
47,down,Fabel,Mellom sol og mellom lyn,41,11,30,,,,
48,up,Hozier,Take Me to Church,49,41,4,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,90,40,2,,,,
50,up,The Neighbourhood,Sweater Weather,53,44,15,77,2021-01-10,63,2021-02-07
51,up,HVME,Goosebumps,65,31,3,85,2021-01-10,69,2021-01-17
52,up,Taylor Swift,You Belong With Me,92,52,19,,,,
53,up,James Arthur,Train Wreck,54,37,19,,,,
54,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,56,51,14,76,2021-03-21,74,2021-04-25
55,up,Eagles,Hotel California,77,54,10,,,,
56,up,SZA,Good Days,58,56,2,,,,
57,-,Arjan Dhillon,Gutt,-,21,1,,,,
58,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),98,58,3,78,2021-01-31,32,2021-02-21
59,up,Little Mix,Sweet Melody,63,17,17,,,,
60,up,Yung Bleu,You're Mines Still,72,60,5,,,,
61,down,Hp Boyz,Loyalty,55,25,16,,,,
62,-,Chord Overstreet,Hold On,-,59,17,,,,
63,up,50 Cent,In Da Club,70,15,12,,,,
64,down,Megan Thee Stallion,TRACK 13,57,23,13,,,,
65,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,4,3,,,,
66,up,The White Stripes,Seven Nation Army,74,34,5,,,,
67,-,Duncan Laurence,Arcade,-,50,1,88,2021-02-28,69,2021-03-14
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,4,,,,
69,down,Aura (Indonesia),Have You Ever Seen the Rain,67,28,10,,,,
70,-,Polo G,Martin & Gina,-,56,2,79,2020-05-24,79,2020-05-24
71,up,Meduza,Paradise (feat. Dermot Kennedy),94,63,3,61,2021-01-03,22,2021-02-07
72,down,Rihanna,Diamonds,59,17,17,,,,
73,-,The Weeknd,The Hills,-,69,1,,,,
74,-,R.E.M.,Losing My Religion,-,74,1,,,,
75,up,Brett Young,In Case You Didn't Know,91,45,13,,,,
76,-,J. Cole,No Role Modelz,-,58,10,,,,
77,up,Shawn Mendes,Monster,82,2,13,92,2020-11-22,4,2020-11-29
78,up,Journey,Don't Stop Believin',97,60,9,,,,
79,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),29,29,2,32,2021-02-14,32,2021-02-14
80,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],86,80,2,,,,
81,-,Guns N' Roses,Paradise City,-,64,1,,,,
82,up,Juice WRLD & Young Thug,Bad Boy,96,33,5,38,2021-01-24,38,2021-01-24
83,-,BLACKPINK,Lovesick Girls,-,1,19,3,2020-10-11,3,2020-10-11
84,-,Ava Max,My Head & My Heart,-,26,1,74,2021-02-21,12,2021-03-21
85,-,Headie One,Siberia (feat. Burna Boy),-,85,1,,,,
86,-,The Killers,Mr. Brightside,-,45,2,,,,
87,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),43,43,2,,,,
88,-,AC/DC,Back In Black,-,71,8,,,,
89,-,Fall Out Boy,Centuries,-,61,21,,,,
90,down,Black Eyed Peas & Shakira,GIRL LIKE ME,71,20,11,47,2020-12-13,47,2020-12-13
91,-,Music Travel Love,Lost in Your Love,-,91,1,,,,
92,up,Lil Nas X,HOLIDAY,95,8,14,68,2020-11-22,35,2020-12-06
93,down,BLACKPINK,Pretty Savage,87,16,7,22,2020-10-11,22,2020-10-11
94,-,slowthai & Skepta,CANCELLED,-,94,1,,,,
95,-,21 Savage,a lot,-,83,3,,,,
96,-,Mexico Soy,México Soy,-,96,1,,,,
