Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,12,59,2020-07-19,41,2020-08-09
3,up,BTS,Dynamite,3,1,6,96,2020-08-23,2,2020-08-30
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),64,4,6,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,7,33,2020-08-23,1,2020-10-11
6,up,Future,Life Is Good (feat. Drake),6,1,37,86,2020-01-12,6,2020-01-19
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,12,79,2020-04-19,1,2020-07-05
8,up,Ayewaken,Blinding Lights,8,2,44,82,2020-01-26,44,2020-04-19
9,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,2,83,2020-09-20,4,2020-09-27
10,up,Joel Corry,Head & Heart (feat. MNEK),14,7,9,99,2020-07-26,16,2020-09-20
11,down,BLACKPINK & Selena Gomez,Ice Cream,10,2,5,100,2020-08-30,3,2020-09-06
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,5,7,95,2020-08-30,95,2020-08-30
13,up,Jason Derulo,Take You Dancing,18,12,10,71,2020-08-23,16,2021-01-17
14,up,WakeUpTime,Intention,15,11,11,,,,
15,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,15,1,87,2020-09-27,12,2020-10-04
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,16,13,74,2020-07-05,5,2020-07-12
17,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",13,13,2,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),9,9,3,94,2020-07-19,8,2020-09-20
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),20,7,12,,,,
20,up,BLACKPINK,How You Like That,24,1,14,3,2020-07-05,3,2020-07-05
21,-,Yvng Chriis,The Birth of..... (feat. Somto),-,21,1,,,,
22,up,Conan Gray,Heather,22,10,7,44,2020-08-23,15,2020-09-13
23,up,Tate McRae,you broke me first,25,11,11,81,2020-08-23,15,2020-11-15
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,3,7,78,2020-08-16,3,2020-08-23
25,up,Pop Smoke,What You Know Bout Love,45,19,3,81,2020-07-12,14,2020-10-18
26,up,Topic,Breaking Me (feat. A7S),27,15,21,94,2020-03-01,8,2020-08-16
27,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,26,17,10,94,2020-08-23,94,2020-08-23
28,up,Fabel,Mellom sol og mellom lyn,29,11,10,,,,
29,up,salem ilese,Mad at Disney,30,29,4,87,2020-09-20,56,2020-09-27
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,16,4,61,2020-08-23,8,2020-10-04
31,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,8,10,94,2020-08-02,94,2020-08-02
32,up,Miley Cyrus,Midnight Sky,32,11,7,14,2020-08-23,12,2020-10-25
33,up,Dua Lipa,Don't Start Now,33,5,48,19,2019-11-03,3,2020-01-05
34,up,Mr Say So,What It Really Means,34,27,8,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,19,75,2020-05-24,1,2020-05-31
36,down,Keith Urban,One Too Many,17,17,2,,,,
37,up,Juice WRLD,Wishing Well,37,11,12,13,2020-07-19,13,2020-07-19
38,-,ZAYN,Better,-,38,1,63,2020-10-04,63,2020-10-04
39,up,Eminem,Godzilla (feat. Juice WRLD),40,1,37,69,2020-01-26,38,2020-03-15
40,up,Ashnikko,Daisy,51,38,3,77,2020-10-18,70,2020-10-25
41,-,Melanie Martinez,The Bakery,-,41,1,,,,
42,down,Dua Lipa,Break My Heart,38,11,27,97,2020-03-29,5,2020-06-28
43,-,Helen Reddy,I Am Woman (Rerecorded),-,43,1,,,,
44,down,S1mba,Rover (feat. DTG),43,3,27,88,2020-06-14,88,2020-06-14
45,up,Ayzha Nyree,No Guidance Remix,73,45,2,,,,
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,14,13,17,2020-07-12,17,2020-07-12
47,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,21,95,2020-05-10,3,2020-05-17
48,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,12,24,55,2019-12-01,55,2019-12-01
49,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),47,37,7,,,,
50,down,Diljit Dosanjh,Born to Shine,39,16,5,,,,
51,up,VEDO,You Got It,57,51,3,71,2020-09-27,67,2020-10-04
52,up,Smallblanca Original,King Throne,54,50,12,,,,
53,down,Stray Kids,Back Door,48,31,3,80,2020-09-20,80,2020-09-20
54,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,63,51,2,76,2021-03-21,74,2021-04-25
55,-,Fleetwood Mac,Dreams (2001 Remaster),-,55,1,,,,
56,up,EVERGLOW,LA DI DA,58,56,2,,,,
57,up,"Kane Brown, Swae Lee, Khalid",Be Like That,60,53,6,66,2020-09-13,61,2020-09-20
58,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),59,9,12,,,,
59,down,Diljit Dosanjh,G.O.A.T.,53,2,10,,,,
60,down,The Kid LAROI,WRONG (feat. Lil Mosey),11,11,3,,,,
61,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,52,3,87,2020-08-16,73,2020-09-27
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,57,4,,,,
63,-,Spanian,Morbid Mosaics,-,63,1,,,,
64,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),46,7,5,100,2020-09-13,100,2020-09-13
65,down,Sam Smith,Diamonds,35,35,2,51,2020-09-27,18,2020-11-15
66,down,Saweetie,Tap In,65,59,4,,,,
67,up,Lady Antebellum,Need You Now,69,61,19,,,,
68,-,Polo G,Epidemic,-,68,1,87,2020-10-04,87,2020-10-04
69,down,Lady Gaga,911,16,16,2,98,2020-05-31,74,2020-06-07
70,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,87,55,13,,,,
71,up,Eagles,Hotel California,80,54,3,,,,
72,down,Fall Out Boy,Centuries,71,61,19,,,,
73,-,Machine Gun Kelly,forget me too (feat. Halsey),-,28,1,68,2020-10-04,68,2020-10-04
74,up,Darius Rucker,Wagon Wheel,77,55,20,,,,
75,down,Chord Overstreet,Hold On,74,59,12,,,,
76,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,62,50,4,,,,
77,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,77,1,,,,
78,up,Jemaine Clement,Shiny,81,58,19,,,,
79,-,Justin Timberlake,Mirrors,-,34,20,,,,
80,down,BØRNS,Electric Love,76,54,7,,,,
81,up,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,85,81,4,,,,
82,up,4 Non Blondes,What's Up?,96,28,9,,,,
83,-,Joji,Tick Tock,-,83,1,,,,
84,down,Green Day,Boulevard of Broken Dreams,82,70,16,,,,
85,down,Karan Aujla,Kya Baat Aa (feat. Tania),68,6,7,85,2020-08-23,85,2020-08-23
86,down,Machine Gun Kelly & blackbear,my ex's best friend,84,46,5,,,,
87,-,BTS,Boy With Luv (feat. Halsey),-,60,2,100,2020-03-01,75,2020-08-30
88,-,$NOT,Revenge,-,88,1,,,,
89,down,Guy Sebastian,Standing With You,78,28,14,,,,
90,down,"Earth, Wind & Fire",September,61,42,3,,,,
91,down,Day1,BOSS,89,51,17,,,,
92,up,Men At Work,Down Under,92,24,11,,,,
93,up,Metallica,Enter Sandman,95,68,2,,,,
94,-,Ritt Momney,Put Your Records On,-,94,1,,,,
95,down,Luke Combs,Beautiful Crazy,94,23,2,,,,
96,down,Diljit Dosanjh,Clash,70,10,9,,,,
97,-,Michael Jackson,Billie Jean,-,14,6,,,,
98,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,97,2,,,,
99,down,Karan Aujla,Let Em Play Karan Aujla,49,36,3,97,2021-01-17,93,2021-01-24
