Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,11,,,,
2,up,Dua Lipa,Dance The Night,3,2,11,,,,
3,down,attila ferenczi,Flowers MIley (feat. Miley),2,1,4,,,,
4,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,1,,,,
5,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),4,4,6,,,,
6,down,Jung Kook & Latto,Seven (Instrumental),5,1,5,,,,
7,down,Morgan Wallen,Last Night,6,3,26,,,,
8,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,6,4,,,,
9,-,Olivia Rodrigo,bad idea right?,-,9,1,,,,
10,down,Unknown,What Was I Made For?,8,5,5,,,,
11,down,FIFTY FIFTY,Cupid,10,1,23,,,,
12,down,Tfresh David,David Kushner Daylight,11,10,8,,,,
13,down,Taylor Swift,Cruel Summer,12,3,5,,,,
14,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",19,14,5,,,,
15,down,Shubh,Cheques,14,14,2,,,,
16,up,Doja Cat,Paint The Town Red,16,1,2,,,,
17,down,Hooligan Hefs,And We,13,12,3,,,,
18,-,DJ Bode,People (Mixed),-,13,3,,,,
19,down,NewJeans,Super Shy,17,2,6,,,,
20,up,Stephen Sanchez,Until I Found You,21,9,20,,,,
21,down,Toosii & Khalid,Favorite Song (Remix),18,8,13,,,,
22,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,2,1,,,,
23,-,AP Dhillon,With You,-,11,1,,,,
24,down,On,"Its Me, Its You",23,11,16,,,,
25,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],24,16,12,,,,
26,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,26,1,,,,
27,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,22,20,4,,,,
28,up,Zach Bryan,Something in the Orange,30,14,18,,,,
29,up,V,Love Me Again,53,29,2,,,,
30,down,Gunna,fukumean,25,25,4,,,,
31,up,Coldplay,Viva La Vida,33,20,49,,,,
32,-,V,Rainy Days,-,32,1,,,,
33,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),20,20,3,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,15,23,,,,
35,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],31,18,6,,,,
36,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",32,12,11,,,,
37,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",41,16,6,,,,
38,-,Post Malone,Chemical,-,38,2,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),26,12,14,,,,
40,down,Taylor Swift,Love Story (Taylor's Version),39,3,22,18,2021-02-21,18,2021-02-21
41,down,Hillsong Hymnals,Raye Escapism,36,18,10,,,,
42,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,42,1,,,,
43,down,KALEO,Way Down We Go,40,40,21,,,,
44,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),37,37,4,,,,
45,up,テイラー・スウィフト,Style,64,11,13,,,,
46,down,Ryan Gosling,I’m Just Ken,35,8,4,,,,
47,down,Şatellites,Deli Deli,34,34,2,,,,
48,down,Sam Smith & Kim Petras,Unholy (Live),42,2,26,,,,
49,up,Taylor Swift,Enchanted (Taylor's Version),50,12,6,,,,
50,down,Lady Diana T,The End,45,34,3,,,,
51,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,42,1,,,,
52,down,NYCYPCD,Nothing Compares to You,29,7,4,,,,
53,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],65,50,2,,,,
54,up,Taylor Swift,Karma (feat. Ice Spice),55,3,12,,,,
55,-,Lewis Capaldi,Wish You The Best,-,28,5,,,,
56,down,YOASOBI,Idol,44,12,13,,,,
57,down,NewJeans,ETA,51,36,3,,,,
58,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",58,39,5,,,,
59,down,JKING,Cinderella,56,13,10,,,,
60,down,(G)I-DLE,Queencard,52,14,14,,,,
61,-,Broken Back,Highs & Lows,-,61,1,,,,
62,down,Radiohead,Creep,57,51,18,,,,
63,up,Shubh,Still Rollin,63,39,11,,,,
64,down,Sushant KC,Sarangi,54,7,7,,,,
65,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),49,22,5,,,,
66,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,66,1,,,,
67,up,江鹤川,失望,78,67,2,,,,
68,-,Jaja,Chan Chara,-,68,1,,,,
69,down,JEON SOMI,Fast Forward,43,43,2,,,,
70,up,Soul Seductive,Breath...Breathe...Breathe,75,61,4,,,,
71,-,Blake Combs,Forever After All (feat. Luke Mills),-,41,4,,,,
72,up,Loco,Moonlight: In the moonlit city,77,49,4,,,,
73,-,Ciara & Chris Brown,How We Roll,-,73,1,,,,
74,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,74,1,,,,
75,up,Bad Blood,Hits,90,18,9,,,,
76,-,Luke Combs,Hurricane,-,53,6,,,,
77,-,SHAUN & Jeff Satur,Steal The Show,-,24,2,,,,
78,down,JISOO,FLOWER,69,1,20,,,,
79,up,Dire Straits,Walk of Life,83,60,9,,,,
80,down,Jack Black,Peaches,70,2,19,,,,
81,up,Avvy Sra & Karan Aujla,White Brown Black,92,27,12,,,,
82,down,Riar Saab & Abhijay Sharma,Obsessed,74,7,13,,,,
83,down,DIVINE & Sidhu Moose Wala,Chorni,62,1,6,,,,
84,down,Shae Gill & Ali Sethi,Pasoori,80,22,14,,,,
85,up,Mary J. Blige,Family Affair,85,50,18,,,,
86,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),97,70,13,,,,
87,down,Kylie Minogue,Padam Padam,76,6,13,,,,
88,down,Bigger Stroke,Reveal My Loop,86,86,3,,,,
89,-,Charli XCX,Speed Drive,-,60,1,,,,
90,down,Rihanna,Umbrella (feat. JAY Z),89,44,6,,,,
91,down,Moji,Jain Makeba,82,63,4,,,,
92,-,Beyoncé,Halo,-,42,14,,,,
93,up,Avicii,Waiting For Love,93,76,14,,,,
94,up,Alejandra Guzmán,Mirala Miralo,100,65,10,,,,
95,down,The Artie Shaw Orchestra,Begin the Beguin,79,79,5,,,,
96,-,Busy P,Chop Suey,-,77,1,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,96,76,11,,,,
98,-,NBSPLV,The Lost Soul Down,-,98,1,,,,
99,-,Trần Hương,Shamless,-,86,1,,,,
100,-,The Traveling Fools,The End of the Line,-,90,2,,,,
