Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,up,Onefour,"Street Guide, Pt. 01",56,2,2,,,,
3,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
4,-,Addison Rae,Obsessed,-,4,1,,,,
5,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
6,down,The Kid LAROI,WITHOUT YOU,4,2,5,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,3,6,2021-03-14,2,2021-05-09
8,-,ITzTy,Heartbreak Anniversary,-,7,1,52,2021-03-28,29,2021-04-18
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,5,6,96,2021-04-11,41,2021-05-16
10,down,The Weeknd,Save Your Tears,8,4,5,80,2021-02-28,59,2021-03-21
11,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),55,11,2,,,,
12,down,The Streets,Blinded By the Lights,2,2,3,51,2021-03-14,41,2021-03-21
13,-,Glass Animals & iann dior,Heat Waves,-,11,1,,,,
14,up,Tiësto,The Business,14,9,13,52,2021-01-03,18,2021-04-04
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,33,80,2020-08-09,1,2020-08-16
16,down,Lil Tjay & 6LACK,Calling My Phone,11,2,6,70,2021-02-14,5,2021-02-21
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,37,79,2020-04-19,1,2020-07-05
18,down,Cardi B,Up,15,2,7,4,2021-02-14,4,2021-02-14
19,down,24kGoldn,Mood (feat. iann dior),17,1,32,33,2020-08-23,1,2020-10-11
20,up,Dua Lipa,Levitating (feat. DaBaby),21,5,25,93,2020-10-25,3,2021-05-16
21,down,BTS,Dynamite,10,1,30,96,2020-08-23,2,2020-08-30
22,down,Kodiac,Savage Love,20,6,10,,,,
23,down,KSI,Patience (feat. YUNGBLUD & Polo G),7,7,2,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),19,7,34,99,2020-07-26,16,2020-09-20
25,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,25,1,,,,
26,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,26,4,39,2021-02-28,6,2021-04-18
27,up,Duncan Laurence,Arcade (feat. FLETCHER),29,23,4,100,2021-03-21,64,2021-04-25
28,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,28,1,76,2021-03-28,59,2021-04-11
29,up,Justin Bieber,Hold On,36,9,3,11,2021-03-14,7,2021-03-28
30,up,Billie Eilish,everything i wanted,37,3,30,53,2019-11-17,3,2019-11-24
31,down,Tate McRae,you broke me first,25,11,36,81,2020-08-23,15,2020-11-15
32,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),22,3,5,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),32,2,27,83,2020-09-20,4,2020-09-27
34,-,Sea Shanty,Wellerman (Extended Mix),-,34,1,,,,
35,down,Travis Scott & HVME,Goosebumps (Remix),30,22,3,82,2021-02-14,44,2021-04-11
36,-,Ariana Grande,34+35,-,36,1,,,,
37,down,CJ,Whoopty,28,3,21,51,2020-11-22,8,2021-01-24
38,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",26,26,3,63,2021-03-14,62,2021-03-21
39,down,Saweetie,Best Friend (feat. Doja Cat),35,4,10,35,2021-01-17,35,2021-01-17
40,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,29,1,,,,
41,down,Fleetwood Mac,Dreams (Live),33,8,23,,,,
42,down,Hooligan Hefs,SEND IT!,39,15,18,,,,
43,down,Ariana Grande,positions,38,1,22,77,2020-10-25,1,2020-11-01
44,down,Tones And I,Fly Away,42,21,18,,,,
45,up,Justin Bieber,Anyone,54,1,12,5,2021-01-10,5,2021-01-10
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,31,2,89,2021-04-04,78,2021-04-11
47,down,Jason Derulo,X,43,29,5,,,,
48,-,ElyOtto & Zedivan,Sugar Crash,-,48,1,,,,
49,down,Tennebreck,Take You Dancing (feat. D.E.P.),45,23,6,,,,
50,down,Amrit Maan & Nimrat Khaira,Sira E Hou,34,15,5,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,17,4,72,2021-03-07,18,2021-05-16
52,down,Gone West,Gone West,23,14,2,43,2021-03-21,30,2021-04-11
53,down,MAZLIK & Adyah,My Head & My Heart,51,47,2,,,,
54,up,Imagine Dragons,Follow You,91,54,2,,,,
55,down,Hozier,Take Me to Church,50,41,9,,,,
56,down,Jassa Dhillon & Gurlej Akhtar,Raule,46,19,6,,,,
57,up,Kali Uchis,telepatía,70,57,3,27,2021-02-28,6,2021-03-28
58,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,58,1,40,2021-03-28,40,2021-03-28
59,up,Pink Sweat$,At My Worst (feat. Kehlani),74,39,2,,,,
60,down,Billie Eilish,Therefore I Am,52,1,19,97,2020-11-15,4,2020-11-22
61,up,Kevin Gates,Big Gangsta,88,49,2,,,,
62,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,62,51,19,76,2021-03-21,74,2021-04-25
63,up,Doja Cat,Boss Bitch,78,23,23,60,2020-03-22,23,2020-04-26
64,-,Hopsin,Alone With Me,-,64,1,,,,
65,-,Chug Jug With You,Chug Jug with U,-,18,1,,,,
66,up,Dua Lipa,We're Good,69,25,6,25,2021-02-21,11,2021-04-25
67,down,NF,LOST (feat. Hopsin),16,16,2,,,,
68,down,The Neighbourhood,Sweater Weather,65,44,20,77,2021-01-10,63,2021-02-07
69,-,Jessi,What Type of X,-,69,1,,,,
70,down,Mankirt Aulakh,Ali Baba,44,44,2,,,,
71,down,Polo G,Martin & Gina,67,56,7,79,2020-05-24,79,2020-05-24
72,up,Central Cee,Loading,79,66,2,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,70,9,,,,
74,down,Guns N' Roses,Paradise City,72,64,6,,,,
75,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,75,1,,,,
76,down,Majestic & Boney M.,Rasputin,68,26,2,,,,
77,down,Megan Thee Stallion,TRACK 13,75,23,18,,,,
78,up,Journey,Don't Stop Believin',90,60,14,,,,
79,up,"ATB, Topic & A7S",Your Love (9PM),93,58,3,89,2021-02-21,25,2021-04-04
80,down,Jack Harlow,Already Best Friends (feat. Chris Brown),47,47,2,,,,
81,up,50 Cent,In Da Club,86,15,17,,,,
82,down,A1 x J1,Latest Trends,60,60,2,,,,
83,down,Bobby Shmurda,Hot N*gga,66,24,6,,,,
84,down,J. Cole,No Role Modelz,82,58,15,,,,
85,up,AC/DC,Back In Black,92,71,13,,,,
86,down,The White Stripes,Seven Nation Army,83,34,10,,,,
87,down,Yung Bleu,You're Mines Still,85,60,10,,,,
88,down,Aura (Indonesia),Have You Ever Seen the Rain,84,28,15,,,,
89,-,Eminem,Stan (feat. Dido),-,50,2,,,,
90,-,A$AP Ferg,Big A$AP (feat. Monica),-,90,1,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),87,63,8,61,2021-01-03,22,2021-02-07
92,-,Lana Del Rey,White Dress,-,92,1,,,,
93,down,21 Savage,a lot,89,83,8,,,,
94,-,System Of A Down,Chop Suey!,-,75,2,,,,
95,down,Arjan Dhillon,Gutt,73,21,6,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,22,4,,,,
97,-,Bruno Mars,Talking to the Moon,-,38,1,98,2021-04-25,82,2021-05-02
