Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,2,,,,
2,up,Chris Brown,Under the Influence,2,2,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,7,,,,
4,-,blink-182,EDGING,-,4,1,,,,
5,up,Rema,Calm Down,7,5,9,,,,
6,up,OneRepublic,I Ain't Worried (Mixed),8,6,9,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,7,,,,
8,-,(G)I-DLE,Nxde,-,8,1,,,,
9,down,BLACKPINK,Shut Down,5,1,5,,,,
10,up,Chick Corea,Tones for Joan's Bones,15,9,12,,,,
11,down,Steven Styles,As It Was (feat. Harry Rodgers),9,1,14,,,,
12,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",11,2,14,,,,
13,down,BLACKPINK,Pink Venom,10,1,9,,,,
14,down,Lil Yachty,Poland,12,12,2,,,,
15,-,Tom Odell,Another Love,-,12,36,,,,
16,up,Steve Lacy,Bad Habit,22,15,4,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,6,29,,,,
18,-,LE SSERAFIM,ANTIFRAGILE,-,13,1,,,,
19,down,Ly Minh,It's A Resounding Song,13,10,13,,,,
20,down,AJR,World's Smallest Violin,14,10,21,,,,
21,down,Nicki Minaj,Super Freaky Girl,16,3,8,,,,
22,down,Ruth B.,Dandelions,21,21,10,,,,
23,down,Lizzo,A Very Special Message From Lizzo,20,4,26,,,,
24,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",29,15,5,,,,
25,up,Eminem,Mockingbird,38,7,15,,,,
26,down,Stray Kids,CASE 143,4,4,2,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,27,20,33,,,,
28,-,Central Cee,One Up,-,28,1,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,3,8,,,,
30,down,Dazy & Nicky Youre,Sunroof (Mixed),28,18,5,,,,
31,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,24,6,,,,
32,-,cedriclcs,Doja (feat. Central Cee),-,24,4,,,,
33,down,Gulab Sidhu & Sukh Lotey,Ainak,18,14,3,,,,
34,down,Chip,Snap Snap,31,24,5,,,,
35,down,Burna Boy,Last Last,30,22,15,,,,
36,-,Queen,Face It Alone,-,36,1,,,,
37,down,Shubh,Baller,26,21,6,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),33,1,20,,,,
39,-,Oliver Tree & Robin Schulz,Miss You,-,39,1,,,,
40,down,Gayle,abcdefu,35,1,47,,,,
41,down,Fireboy DML & Ed Sheeran,Peru,36,21,32,,,,
42,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,46,1,17,,,,
43,down,Bad Meets Evil,Vegas,39,23,6,,,,
44,down,Loveless,MIDDLE OF THE NIGHT,37,37,2,,,,
45,-,BTS,Run BTS,-,30,2,,,,
46,down,Beyoncé,CUFF IT,41,41,3,,,,
47,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),40,5,20,,,,
48,down,TLC,No Scrubs,45,44,18,,,,
49,-,Armani White,Billie Eilish.,-,38,4,,,,
50,down,Joji,Glimpse of Us,44,2,19,,,,
51,up,Dean Lewis,How Do I Say Goodbye,66,36,3,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,51,10,8,,,,
53,up,Capaldi X,Forget Me,58,31,5,,,,
54,down,Seafret,Atlantis,53,53,7,,,,
55,-,The Kid LAROI,Thousand Miles,-,10,22,,,,
56,-,Eminem,Stan (feat. Dido),-,50,24,,,,
57,down,Lizzo,2 Be Loved (Am I Ready),55,55,6,,,,
58,down,Young Tone Dog,Murder in My Mind,52,23,12,,,,
59,down,Coldplay,Viva La Vida,54,20,8,,,,
60,up,Eminem,Superman (feat. Dina Rae),72,47,15,,,,
61,-,Oxlade,KU LO SA - A COLORS SHOW,-,55,4,,,,
62,up,Bruno Mars,When I Was Your Man,81,26,20,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,44,7,,,,
64,up,JVKE,Golden Hour,99,17,8,,,,
65,down,NewJeans,Hype Boy,56,18,10,,,,
66,up,mazie,dumb dumb,83,66,2,,,,
67,up,Bruno Mars,Just the Way You Are,84,48,9,,,,
68,-,ナンバー・ワン・ガン,You Fail Sometimes,-,37,1,,,,
69,down,Jax,Victoria’s Secret,49,15,12,,,,
70,-,Marshmello & Juice WRLD,Bye Bye,-,70,1,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,51,23,,,,
72,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),57,39,7,,,,
73,down,The Game,Hate It Or Love It (feat. 50 Cent),59,44,17,,,,
74,up,Nico & Vinz,Am I Wrong,95,66,3,,,,
75,-,Kenshi Yonezu,KICK BACK,-,75,1,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,63,17,,,,
77,-,Shae Gill & Ali Sethi,Pasoori,-,22,1,,,,
78,down,IVE,After LIKE,50,2,9,,,,
79,-,Sez on the Beat & Dakait,Dooba Dooba,-,79,1,,,,
80,down,d4vd,Romantic Homicide,63,57,2,,,,
81,down,Lorde,Royals,70,63,18,,,,
82,down,One Direction,Night Changes,69,62,18,,,,
83,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,5,4,,,,
84,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),77,40,3,,,,
85,down,Stephen Sanchez,Until I Found You,73,9,7,,,,
86,down,Ghost,Mary on a Cross,62,50,9,,,,
87,down,Lana Del Rey,Summertime Sadness,75,56,8,,,,
88,-,Tom MacDonald,Sheeple,-,88,1,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,2,6,,,,
90,-,Keane,Somewhere Only We Know,-,46,1,,,,
91,-,GRAE,2725,-,91,1,,,,
92,-,Mary J. Blige,Family Affair,-,50,6,,,,
93,down,Train,Drops of Jupiter,92,62,12,,,,
94,-,Survivor,Eye of the Tiger,-,72,10,,,,
95,down,George Thorogood & The Destroyers,It Wasn’t Me,82,56,2,,,,
96,down,Toploader,Dancing In the Moonlight,79,69,3,,,,
97,-,blink-182,All the Small Things,-,97,1,,,,
98,down,TWICE,Talk that Talk,67,2,8,,,,
99,-,blink-182,I Miss You,-,88,1,,,,
100,down,Eminem,Shake That,97,66,12,,,,
