Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,2,1,2,52,2020-12-20,41,2020-12-27
2,up,Future,Life Is Good (feat. Drake),3,1,49,86,2020-01-12,6,2020-01-19
3,up,24kGoldn,Mood (feat. iann dior),4,1,19,33,2020-08-23,1,2020-10-11
4,-,Eminem,Gnat,-,4,1,53,2020-12-27,53,2020-12-27
5,up,BTS,Dynamite,5,1,17,96,2020-08-23,2,2020-08-30
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,1,11,28,2020-10-11,28,2020-10-11
7,up,Ariana Grande,positions,7,1,9,77,2020-10-25,1,2020-11-01
8,up,Ariana Grande,34+35,9,1,8,64,2020-11-01,7,2020-12-13
9,down,CJ,Whoopty,8,3,8,51,2020-11-22,8,2021-01-24
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,20,80,2020-08-09,1,2020-08-16
11,up,Wham!,Last Christmas (Single Version),21,11,5,70,2019-12-01,2,2020-12-27
12,up,Joel Corry,Head & Heart (feat. MNEK),12,7,21,99,2020-07-26,16,2020-09-20
13,up,Justin Bieber,Holy (feat. Chance the Rapper),14,2,14,83,2020-09-20,4,2020-09-27
14,up,WakeUpTime,Intention,15,11,23,,,,
15,up,The Kid LAROI,WITHOUT YOU,22,5,3,32,2020-12-13,12,2021-02-28
16,down,Lil Nas X,HOLIDAY,13,8,6,68,2020-11-22,35,2020-12-06
17,down,Jason Derulo,Take You Dancing,16,12,22,71,2020-08-23,16,2021-01-17
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,24,79,2020-04-19,1,2020-07-05
19,down,Tate McRae,you broke me first,17,11,23,81,2020-08-23,15,2020-11-15
20,up,Dua Lipa,Levitating (feat. DaBaby),20,5,12,93,2020-10-25,3,2021-05-16
21,down,Billie Eilish,Therefore I Am,18,1,6,97,2020-11-15,4,2020-11-22
22,-,24kGoldn,Coco (feat. DaBaby),-,22,1,,,,
23,up,Sia,Snowman,66,23,2,57,2020-12-20,11,2020-12-27
24,up,Ariana Grande,Santa Tell Me,41,13,4,77,2019-12-08,8,2020-12-27
25,-,Ed Sheeran,Afterglow,-,12,1,18,2021-01-03,18,2021-01-03
26,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),24,7,24,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),29,1,48,69,2020-01-26,38,2020-03-15
28,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,61,13,3,90,2019-12-08,45,2019-12-29
29,down,Taylor Swift,willow,1,1,2,73,2020-12-13,2,2020-12-20
30,up,Hooligan Hefs,SEND IT!,30,15,5,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,16,25,74,2020-07-05,5,2020-07-12
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,16,16,61,2020-08-23,8,2020-10-04
33,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,6,54,2020-07-12,6,2020-08-09
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,20,4,99,2021-01-31,73,2021-03-07
35,down,Megan Thee Stallion,TRACK 13,23,23,5,,,,
36,down,Miley Cyrus,Midnight Sky,34,11,19,14,2020-08-23,12,2020-10-25
37,up,Keith Urban,One Too Many,40,17,14,,,,
38,up,BLACKPINK,How You Like That,39,1,26,3,2020-07-05,3,2020-07-05
39,down,Fabel,Mellom sol og mellom lyn,36,11,22,,,,
40,down,Yvng Chriis,The Birth of..... (feat. Somto),35,21,13,,,,
41,down,James Arthur,Train Wreck,37,37,11,,,,
42,down,Shawn Mendes,Monster,32,2,5,92,2020-11-22,4,2020-11-29
43,down,Wilbur Soot,Your New Boyfriend,11,11,2,,,,
44,up,Tones And I,Fly Away,56,21,5,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,3,19,78,2020-08-16,3,2020-08-23
46,down,The Kid LAROI,SO DONE,45,25,9,61,2020-11-15,61,2020-11-15
47,down,Prem Dhillon,Majha Block,31,11,5,,,,
48,down,Topic,Breaking Me (feat. A7S),47,15,33,94,2020-03-01,8,2020-08-16
49,-,TWICE,CRY FOR ME,-,49,1,,,,
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,8,20,94,2020-08-02,94,2020-08-02
51,-,Brenda Lee,Rockin' Around the Christmas Tree,-,51,1,,,,
52,up,Pop Smoke,What You Know Bout Love,77,28,2,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),51,9,15,94,2020-07-19,8,2020-09-20
54,-,Luke Combs,When It Rains It Pours,-,28,21,,,,
55,down,Hp Boyz,Loyalty,53,25,8,,,,
56,-,Paul Kelly,How to Make Gravy,-,56,2,,,,
57,-,Eminem,Zeus (feat. White Gold),-,57,1,,,,
58,up,ジャスティン・ビーバー,君とホワイト・キス,97,11,3,69,2019-12-29,21,2020-12-27
59,-,Bobby Helms,Jingle Bell Rock,-,59,1,,,,
60,down,Black Eyed Peas & Shakira,GIRL LIKE ME,33,20,3,47,2020-12-13,47,2020-12-13
61,down,Miley Cyrus,Track Four,50,17,5,13,2020-11-29,13,2020-11-29
62,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),59,9,3,62,2020-12-13,62,2020-12-13
63,down,Khan Bhaini,Sun Fer,52,25,4,,,,
64,-,Kenny Rogers,The Gambler,-,10,18,,,,
65,down,Justin Bieber & benny blanco,Lonely,54,4,10,6,2020-10-25,6,2020-10-25
66,-,Darius Rucker,Wagon Wheel,-,55,21,,,,
67,-,Kelly Clarkson,Underneath the Tree,-,15,1,77,2019-12-22,16,2020-12-27
68,-,4 Non Blondes,What's Up?,-,28,14,,,,
69,down,The Neighbourhood,Sweater Weather,57,30,7,77,2021-01-10,63,2021-02-07
70,down,Ashnikko,Daisy,68,38,15,77,2020-10-18,70,2020-10-25
71,down,Fleetwood Mac,Dreams (Live),62,8,11,,,,
72,-,Pentatonix,Hallelujah,-,70,2,65,2019-12-22,51,2019-12-29
73,down,Little Mix,Sweet Melody,70,17,9,,,,
74,-,威尼斯天使,Little Drummer Boy,-,74,1,,,,
75,up,Sam Smith,Diamonds,78,35,14,51,2020-09-27,18,2020-11-15
76,-,Magnus Ludwigsson,Fairy Tale of New York,-,76,1,,,,
77,down,Conan Gray,Heather,63,10,19,44,2020-08-23,15,2020-09-13
78,-,Band Aid,Do They Know It's Christmas?,-,67,1,79,2019-12-08,14,2020-12-27
79,down,Ranjit Bawa,Punjab Bolda,26,26,3,,,,
80,down,BLACKPINK,Lovesick Girls,65,1,12,3,2020-10-11,3,2020-10-11
81,down,Rihanna,Diamonds,71,17,9,,,,
82,down,BLACKPINK & Selena Gomez,Ice Cream,72,2,17,100,2020-08-30,3,2020-09-06
83,down,Shawn Mendes,Stitches,76,72,9,,,,
84,down,BTS,Life Goes On,60,1,5,3,2020-11-29,3,2020-11-29
85,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,73,3,,,,
86,down,Inside Tracks,Tokyo Summer Love,74,16,9,46,2020-11-01,43,2020-11-08
87,-,Oh Holy Night,O Holy Night,-,87,1,,,,
88,down,Luke Combs,Beautiful Crazy,86,23,12,,,,
89,down,50 Cent,In Da Club,84,15,4,,,,
90,-,The Beatles,Get Back,-,90,1,,,,
91,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),49,23,3,,,,
92,down,Karan Aujla,Chithiyaan,64,11,7,,,,
93,-,Đen & JustaTee,Đi Về Nhà,-,93,1,,,,
94,down,R.E.M.,Losing My Religion,85,51,9,,,,
95,down,J. Cole,No Role Modelz,75,58,5,,,,
96,-,Santa Claus Band,Santa Claus Is Coming To Town,-,96,1,,,,
97,down,Brett Young,In Case You Didn't Know,96,45,6,,,,
98,-,L.A.B.,Why Oh Why,-,51,2,,,,
99,down,Metallica,Enter Sandman,91,68,14,,,,
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],89,52,15,87,2020-08-16,73,2020-09-27
