Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),3,2,9,84,2020-04-05,61,2020-05-24
3,down,Ayewaken,Blinding Lights,2,2,21,82,2020-01-26,44,2020-04-19
4,up,Drake,Toosie Slide,4,4,3,65,2020-04-05,2,2020-04-26
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,17,57,2020-03-08,13,2020-05-10
6,up,Future,Life Is Good (feat. Drake),9,1,14,86,2020-01-12,6,2020-01-19
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,16,90,2020-01-12,36,2020-03-15
8,up,Justin Bieber,Intentions (feat. Quavo),8,3,11,35,2020-02-09,4,2020-04-05
9,down,Dua Lipa,Don't Start Now,7,5,25,19,2019-11-03,3,2020-01-05
10,up,Eminem,Godzilla (feat. Juice WRLD),10,1,14,69,2020-01-26,38,2020-03-15
11,up,Powfu,Death Bed (feat. beabadoobee),13,11,11,100,2020-03-01,7,2020-04-26
12,up,Dua Lipa,Break My Heart,12,11,4,97,2020-03-29,5,2020-06-28
13,up,DJB,Blueberry Faygo,14,7,9,98,2020-04-05,98,2020-04-05
14,up,Megan Thee Stallion,Savage,20,9,5,61,2020-03-22,14,2020-04-19
15,up,Maroon 5,Memories,16,2,25,36,2019-10-06,2,2019-11-17
16,down,Justin Bieber,Yummy,15,2,16,86,2020-01-05,3,2020-01-12
17,up,BENEE,Supalonely (feat. Gus Dapperton),18,17,7,85,2020-04-19,63,2020-05-24
18,down,Dua Lipa,Physical (feat. Hwa Sa),17,8,12,,,,
19,up,S1mba,Rover (feat. DTG),28,3,4,88,2020-06-14,88,2020-06-14
20,up,Lewis Swift,Wait for You,23,6,25,85,2019-10-06,68,2019-10-13
21,-,Disclosure,Latch (feat. Sam Smith),-,21,1,,,,
22,down,Post Malone,Circles,21,5,25,2,2019-10-06,2,2019-10-06
23,up,Trevor Daniel,Falling,24,12,23,61,2019-11-24,14,2020-01-05
24,up,Doja Cat,Boss Bitch,25,23,10,60,2020-03-22,23,2020-04-26
25,-,Joji,Gimme Love,-,25,1,,,,
26,down,Arizona Zervas,ROXANNE,22,5,24,14,2019-11-24,4,2019-12-22
27,up,Harry Styles,Adore You,29,20,20,24,2019-12-08,6,2020-04-19
28,down,Badshah,Genda Phool (feat. Payal Dev),19,17,4,35,2020-04-05,33,2020-04-12
29,-,paleboi,Alluvdat,-,29,1,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,30,3,25,1,2019-10-06,1,2019-10-06
31,down,Idina Menzel & Evan Rachel Wood,Show Yourself,26,12,5,55,2019-12-01,55,2019-12-01
32,down,Tones and I,Bad Child,27,27,5,,,,
33,down,Halsey,You should be sad,32,16,15,,,,
34,down,Lewis Capaldi,Before You Go,33,23,20,45,2019-11-24,10,2020-08-30
35,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),54,35,2,,,,
36,up,Regard,Ride It,39,10,25,57,2019-10-06,13,2019-11-10
37,down,Unknown,The Beginning of All,31,4,21,66,2019-12-08,45,2019-12-15
38,down,Billie Eilish,everything i wanted,34,3,23,53,2019-11-17,3,2019-11-24
39,down,Best Sunday,Surfaces,38,33,9,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,5,25,43,2019-10-13,39,2019-11-10
41,down,Doja Cat,Like That (feat. Gucci Mane),36,6,8,99,2020-04-12,91,2020-04-19
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,1,1,90,2020-05-24,41,2020-07-05
43,down,Jack Harlow,Whats Poppin,42,36,7,76,2020-03-22,37,2020-04-19
44,down,Ed Sheeran,Beautiful People (feat. Khalid),41,5,25,13,2019-10-06,13,2019-10-06
45,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,45,1,,,,
46,-,GOT7,NOT BY THE MOON,-,46,1,88,2020-04-26,88,2020-04-26
47,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],44,44,15,77,2020-01-19,77,2020-01-19
48,down,Ali Gatie,What If I Told You That I Love You,43,25,13,48,2020-02-02,48,2020-02-02
49,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,49,1,33,2020-04-26,33,2020-04-26
50,up,Prem Dhillon,Old Skool,51,6,15,,,,
51,up,Madison Beer,Selfish,58,51,3,,,,
52,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],47,23,6,,,,
53,down,ITZY,WANNABE,46,12,7,67,2020-03-15,27,2020-03-22
54,up,Endor,Pump It Up,55,47,13,,,,
55,down,Onefour,Welcome to Prison,49,2,11,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),52,17,19,52,2019-12-15,22,2020-02-02
57,-,The Kid LAROI & Lil Tjay,Fade Away,-,57,1,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,4,17,35,2019-10-06,2,2019-10-13
59,down,Luke Combs,When It Rains It Pours,56,28,11,,,,
60,-,Post Malone,"Yours Truly, Austin Post",-,60,1,,,,
61,up,PARTYNEXTDOOR,BELIEVE IT,64,61,4,100,2020-03-29,55,2020-04-05
62,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,53,25,14,,,,
63,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),59,43,7,,,,
64,down,Lady Gaga,Stupid Love,61,7,8,28,2020-03-01,8,2020-03-08
65,down,The Weeknd,In Your Eyes,62,27,5,41,2020-03-22,12,2020-03-29
66,up,Pop Smoke,Dior,66,36,9,100,2020-02-23,46,2020-07-12
67,down,Joyner Lucas,Will,45,22,4,,,,
68,down,Selena Gomez,Boyfriend,11,11,2,28,2020-04-12,23,2020-04-19
69,-,5 Seconds of Summer,Wildflower,-,69,1,,,,
70,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",68,55,4,,,,
71,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),77,71,2,,,,
72,down,24kGoldn,CITY OF ANGELS,70,40,7,,,,
73,down,BTS,ON,63,2,9,32,2020-02-23,6,2020-03-01
74,up,Rick Astley,Never Gonna Give You Up,78,23,10,,,,
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,24,15,99,2020-01-12,49,2020-06-21
76,-,Lauv,I Like Me Better,-,76,2,,,,
77,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),75,46,19,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),69,59,6,65,2019-11-24,65,2019-11-24
79,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,79,1,,,,
80,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",72,5,11,,,,
81,down,Sam Smith,To Die For,79,37,10,88,2020-02-16,35,2020-02-23
82,down,Ava Max,Kings & Queens,74,74,4,80,2020-03-15,37,2020-09-27
83,down,Kenny Rogers,The Gambler,65,10,6,,,,
84,down,Jonas Brothers,What a Man Gotta Do,80,7,14,53,2020-01-19,21,2020-01-26
85,down,Sub Urban,Cradles,82,60,17,,,,
86,down,Chris Stapleton,Tennessee Whiskey,71,32,5,,,,
87,-,Natalie Taylor,Surrender,-,68,1,,,,
88,-,Justin Timberlake,Mirrors,-,34,3,,,,
89,down,Darius Rucker,Wagon Wheel,85,55,3,,,,
90,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",87,37,16,60,2020-01-12,32,2020-02-09
91,down,Milo Manheim & Meg Donnelly,Someday - Ballad,83,62,7,,,,
92,up,Roddy Ricch,High Fashion (feat. Mustard),92,60,14,78,2019-12-15,22,2020-02-16
93,down,Sidhu Moose Wala,Tibeyan da Putt,67,12,5,,,,
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,94,1,,,,
95,down,Timmy Trumpet,Freaks,91,83,5,,,,
96,-,Ant Saunders,Yellow Hearts,-,43,21,46,2019-11-10,46,2019-11-10
97,down,Apink,Dumhdurum,84,84,2,,,,
98,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,43,4,71,2020-03-29,67,2020-06-28
