Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
2,-,Habbits,Bad Habbits,-,1,20,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,31,,,,
4,up,Gayle,abcdefu,4,1,16,,,,
5,up,Ed Sheeran,Shivers,6,3,24,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,2,12,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,30,,,,
8,up,Maddy Music Beats,Easy On Me,9,8,5,,,,
9,down,Season of you,Season of you (ทุกฤดู),8,2,9,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,4,,,,
11,-,(G)I-DLE,TOMBOY,-,11,1,,,,
12,up,Sia,Unstoppable,14,10,13,81,2019-11-10,81,2019-11-10
13,down,Jessica Darrow,Surface Pressure,11,3,11,,,,
14,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),13,13,5,,,,
15,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,15,3,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,10,2,,,,
17,-,Brothers & Joel Fletcher,Let's Trot!,-,6,1,,,,
18,down,Olivia Rodrigo,Good 4 U (Mixed),15,6,29,,,,
19,up,Blu Music,Doja Cat Woman,20,16,6,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),17,3,48,9,2021-04-18,1,2021-05-16
21,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,21,1,,,,
22,-,CKay,love nwantiti [North African Remix] [Mixed],-,13,4,,,,
23,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,23,1,,,,
24,-,Jay Park,GANADARA (feat. IU),-,24,1,,,,
25,down,Christopher Puth,Light Switch (feat. Charlie Johnson),21,8,8,,,,
26,down,Eminem,The Real Slim Shady,24,24,28,,,,
27,-,Tyga & Doja Cat,Freaky Deaky,-,11,2,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,50,3,2021-04-04,3,2021-04-04
29,-,Samuel Kim,Something In the Way,-,29,1,,,,
30,-,Fireboy DML & Ed Sheeran,Peru,-,18,3,,,,
31,up,Or3o,Turn It Down,79,31,2,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),30,24,15,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,51,56,2021-03-21,1,2021-03-28
34,up,Yakov Berger,Dandelions,44,33,9,,,,
35,-,Dove Cameron,Boyfriend,-,16,3,,,,
36,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],42,34,3,,,,
37,down,Dave,Starlight,26,21,2,,,,
38,-,Bad Neighbors,Bad Romance,-,38,1,,,,
39,down,DJ Trending,Oo Antava Oo Oo Antava,32,10,7,,,,
40,up,Derick Dolton,King of the Moon,49,30,14,,,,
41,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,7,,,,
42,up,Milky Chance,Stolen Dance,55,37,5,,,,
43,-,Doja Cat,Need To Know,-,18,7,,,,
44,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],43,26,8,,,,
45,down,Javed Ali,Srivalli,36,15,11,,,,
46,up,Tiësto & Ava Max,The Motto,62,41,8,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,20,,,,
48,down,BTS,Butter,45,1,42,,,,
49,up,Tom Odell,Another Love,70,12,14,,,,
50,up,2Pac,Hit 'Em Up (feat. Outlawz),50,49,5,,,,
51,-,The Cranberries,Zombie,-,42,13,,,,
52,-,NMIXX,O.O,-,21,3,,,,
53,down,Kodak Black,Super Gremlin,52,52,8,,,,
54,down,The Game & Kanye West,Eazy,19,19,3,,,,
55,down,Bob Spring,Don't Let It Go,53,53,3,,,,
56,down,Sebastián Yatra,Dos Oruguitas,46,21,10,,,,
57,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,38,36,4,,,,
58,up,Eminem,Stan (feat. Dido),58,50,17,,,,
59,up,Tate McRae,she's all i wanna be,66,33,5,,,,
60,down,ArrDee,Come & Go,35,35,2,,,,
61,up,Latto,Big Energy,81,25,2,,,,
62,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),54,43,13,,,,
63,-,Shubh,We Rollin,-,40,9,,,,
64,down,J.F.K.,Forgot About Dre (I'm Dre),48,27,7,,,,
65,-,Halsey,Could Have Been Me,-,54,4,,,,
66,up,Evanescence,Bring Me To Life,82,47,5,,,,
67,down,Jack Harlow,Nail Tech,37,11,4,,,,
68,down,Post Malone & The Weeknd,One Right Now,57,12,18,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,17,5,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,7,,,,
71,up,Eminem,Mockingbird,74,7,6,,,,
72,up,Ben E. King,Stand By Me,86,67,14,,,,
73,up,Maroon 5,Payphone (feat. Wiz Khalifa),85,38,4,,,,
74,-,Aitch & Ashanti,Baby,-,74,1,,,,
75,-,Ed Sheeran,Overpass Graffiti,-,11,14,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,56,22,17,,,,
77,-,Lil Drummer Boy,学校の屋上,-,14,2,,,,
78,down,Sunidhi Chauhan,Saami Saami,63,21,10,,,,
79,-,Jasmína & Jen da Guitar,See Me That Way,-,79,1,,,,
80,-,Jup van Heeren,Dolls,-,44,7,,,,
81,down,The Weeknd,The Hills,69,69,12,,,,
82,down,Bon Jovi,Livin' On a Prayer,73,48,15,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,83,1,,,,
84,-,Gnarls Barkley,Crazy (Mixed),-,53,1,,,,
85,up,Nelly,Just a Dream,96,49,14,,,,
86,down,2Pac,Changes (feat. Talent),61,61,6,,,,
87,down,Ramon,Smil Pent,80,32,3,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,84,62,19,,,,
89,-,Wormburner,The Joker and the Queen,-,89,1,,,,
90,up,Paloma Faith,Only Love Can Hurt Like This,94,20,3,,,,
91,down,Juice WRLD,Cigarettes,23,23,3,,,,
92,down,Mankirt Aulakh,Judge,87,25,6,,,,
93,-,SUPER-Hi & Neeka,Following the Sun,-,53,1,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,40,5,,,,
95,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,63,2,,,,
96,-,Train,Drops of Jupiter,-,62,2,,,,
97,-,Fugees,Killing Me Softly With His Song,-,67,2,,,,
98,-,Akon,Smack That (feat. Eminem),-,29,11,,,,
