Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenesis,All I Want for Xmas,1,1,3,,,,
2,up,Gayle,abcdefu,2,1,5,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,1,20,,,,
4,-,Habbits,Bad Habbits,-,1,13,,,,
5,up,Sonny,This Christmas,11,5,5,,,,
6,down,Adele,Strangers By Nature,5,1,9,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,19,,,,
8,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,18,,,,
10,down,Ed Sheeran,Shivers,8,3,13,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,31,76,2021-04-25,2,2021-05-02
12,down,Glass Animals,Heat Waves,10,2,45,75,2021-02-28,71,2021-03-07
13,-,Trifect,Love Nwantiti,-,13,1,,,,
14,up,Elton John & Ed Sheeran,Merry Christmas,14,10,4,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,5,,,,
16,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,1,,,,
17,up,Ariana Grande,Santa Tell Me,23,6,8,,,,
18,-,Tom Walker,For Those Who Can't Be Here,-,18,1,,,,
19,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,19,2,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,5,13,,,,
21,up,BTS,Butter,38,1,31,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),15,3,37,9,2021-04-18,1,2021-05-16
23,down,Olivia Rodrigo,Good 4 U (Mixed),19,6,18,,,,
24,-,Doja Cat,Woman,-,7,6,,,,
25,down,Ghost Harmonics,Waiting for the Ghost Train,20,10,11,,,,
26,-,Majestic & Boney M.,Rasputin,-,26,5,,,,
27,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,6,69,2019-12-29,21,2020-12-27
28,up,The Swingin' Cats,Rockin' Around the Christmas Tree,30,28,3,,,,
29,down,Harrdy Sandhu,Bijlee Bijlee,21,18,6,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,39,3,2021-04-04,3,2021-04-04
31,-,Maroon 5,Memories,-,2,48,36,2019-10-06,2,2019-11-17
32,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",18,11,3,,,,
33,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,1,,,,
34,down,Money Man,Money Man Perry,28,5,14,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,40,56,2021-03-21,1,2021-03-28
36,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],62,11,2,,,,
37,-,Beggin',Beggin,-,15,12,,,,
38,down,Post Malone & The Weeknd,One Right Now,34,12,7,,,,
39,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],35,31,6,,,,
40,down,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),27,27,2,,,,
41,down,Coldplay & BTS,My Universe,33,20,6,,,,
42,-,Walker Hayes,Fancy Like (Mixed),-,33,2,,,,
43,up,For You Acapella,Hallelujah,61,43,2,,,,
44,up,Aura (Indonesia),Have You Ever Seen the Rain,45,28,28,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,42,6,2021-03-14,2,2021-05-09
46,down,Olivia Rodrigo,drivers license,44,1,43,1,2021-01-17,1,2021-01-17
47,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,39,1,,,,
48,up,Sia,Snowman,53,34,3,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,4,,,,
50,down,SwitchOTR,Coming for You (feat. A1 x J1),39,38,7,,,,
51,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,19,2,,,,
52,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,10,1,,,,
53,up,Sean Paul,No Lie (feat. Dua Lipa),54,24,4,,,,
54,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",46,8,15,,,,
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,55,1,,,,
56,-,Maribel Sur,Wonderful Christmastime,-,56,1,,,,
57,up,Elton John,Tiny Dancer,63,32,24,,,,
58,up,Thomas Anders,Do They Know It's Christmas,90,58,2,,,,
59,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,50,1,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,5,7,,,,
61,-,Meghan Trainor,Title,-,61,1,,,,
62,-,Rossy,Sira Sira,-,62,1,,,,
63,down,Ed Sheeran,Overpass Graffiti,56,11,7,,,,
64,up,Derick Dolton,King of the Moon,68,30,8,,,,
65,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,65,1,,,,
66,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),51,43,2,,,,
67,down,Paul Kelly,How To Make Gravy,31,26,2,,,,
68,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,1,6,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,69,1,,,,
70,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",69,43,3,,,,
71,down,IVE,ELEVEN,49,30,4,,,,
72,up,Bon Jovi,Livin' On a Prayer,78,48,4,,,,
73,-,The Verve,Bitter Sweet Symphony,-,38,20,,,,
74,up,DJ Filwé,Whisper of Love,87,62,13,,,,
75,-,Bee Gees,Stayin' Alive,-,75,3,,,,
76,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,70,1,,,,
77,-,Have It Out,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,-,Sean Kingston,Beautiful Girls,-,68,21,,,,
79,up,Red Hot Chili Peppers,Californication,91,65,10,,,,
80,down,ArrDee,Flowers (Say My Name),60,48,6,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,20,,,,
82,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,82,1,,,,
83,-,The Cranberries,Zombie,-,42,10,,,,
84,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,84,1,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),80,13,2,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,65,20,,,,
87,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,87,1,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,21,,,,
89,-,Cold Chisel,Khe Sanh,-,63,6,,,,
90,up,Eminem,Stan (feat. Dido),92,50,6,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,51,16,,,,
92,-,VIBELUCK,baby baby,-,53,2,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,16,,,,
94,down,SZA,I Hate U,52,52,4,,,,
