Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],8,1,6,90,2020-05-24,41,2020-07-05
4,up,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
5,down,SAINt JHN,Roses (Imanbek Remix Extended),3,2,14,84,2020-04-05,61,2020-05-24
6,down,Ayewaken,Blinding Lights,5,2,26,82,2020-01-26,44,2020-04-19
7,down,Future,Life Is Good (feat. Drake),6,1,19,86,2020-01-12,6,2020-01-19
8,down,Doja Cat,Say So (feat. Nicki Minaj),7,2,22,57,2020-03-08,13,2020-05-10
9,-,Agust D,Daechwita,-,9,1,22,2020-05-31,22,2020-05-31
10,down,Justin Bieber,Intentions (feat. Quavo),9,3,16,35,2020-02-09,4,2020-04-05
11,-,Machine Gun Kelly,Bloody Valentine,-,11,1,,,,
12,-,KSI,Cap (feat. Offset),-,12,1,,,,
13,down,Drake,Toosie Slide,10,4,8,65,2020-04-05,2,2020-04-26
14,down,Ariana Grande & Justin Bieber,Stuck with U,11,2,3,95,2020-05-10,3,2020-05-17
15,down,Megan Thee Stallion,Savage,12,9,10,61,2020-03-22,14,2020-04-19
16,down,Powfu,Death Bed (feat. beabadoobee),13,11,16,100,2020-03-01,7,2020-04-26
17,down,Eminem,Godzilla (feat. Juice WRLD),14,1,19,69,2020-01-26,38,2020-03-15
18,down,Harry Styles,Watermelon Sugar,2,2,3,85,2019-11-17,2,2020-08-23
19,up,Hooligan Hefs,Paper Route,55,19,2,,,,
20,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,1,21,90,2020-01-12,36,2020-03-15
21,down,Dua Lipa,Don't Start Now,17,5,30,19,2019-11-03,3,2020-01-05
22,down,BENEE,Supalonely (feat. Gus Dapperton),18,17,12,85,2020-04-19,63,2020-05-24
23,down,StaySolidRocky,Party Girl,21,12,4,86,2020-05-10,14,2020-06-14
24,down,S1mba,Rover (feat. DTG),19,3,9,88,2020-06-14,88,2020-06-14
25,down,Lewis Swift,Wait for You,23,6,30,85,2019-10-06,68,2019-10-13
26,down,Dua Lipa,Break My Heart,24,11,9,97,2020-03-29,5,2020-06-28
27,up,The Weeknd,In Your Eyes,57,27,10,41,2020-03-22,12,2020-03-29
28,up,Chris Brown & Young Thug,Go Crazy,58,3,3,98,2020-05-31,13,2020-08-16
29,down,Maroon 5,Memories,25,2,30,36,2019-10-06,2,2019-11-17
30,down,DJB,Blueberry Faygo,22,7,14,98,2020-04-05,98,2020-04-05
31,down,Onefour,Say It Again (feat. A$AP Ferg),16,8,4,,,,
32,up,Lewis Capaldi,Before You Go,34,23,25,45,2019-11-24,10,2020-08-30
33,down,Doja Cat,Boss Bitch,26,23,15,60,2020-03-22,23,2020-04-26
34,down,Post Malone,Circles,27,5,30,2,2019-10-06,2,2019-10-06
35,down,Idina Menzel & Evan Rachel Wood,Show Yourself,32,12,10,55,2019-12-01,55,2019-12-01
36,down,Travis Scott,goosebumps,31,16,5,89,2020-04-26,18,2020-05-03
37,down,Dua Lipa,Physical (feat. Hwa Sa),29,8,17,,,,
38,down,Justin Bieber,Yummy,28,2,21,86,2020-01-05,3,2020-01-12
39,down,Harry Styles,Adore You,30,20,25,24,2019-12-08,6,2020-04-19
40,down,Shawn Mendes & Camila Cabello,Señorita,36,3,30,1,2019-10-06,1,2019-10-06
41,down,Melanie Martinez,Play Date,35,32,5,87,2020-05-17,68,2020-06-07
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,3,5,65,2020-04-26,1,2020-05-03
43,down,Jack Harlow,Whats Poppin,41,36,12,76,2020-03-22,37,2020-04-19
44,down,Tones and I,Bad Child,42,27,10,,,,
45,-,Powderfinger,These Days,-,45,1,,,,
46,down,Regard,Ride It,43,10,30,57,2019-10-06,13,2019-11-10
47,down,Arizona Zervas,ROXANNE,37,5,29,14,2019-11-24,4,2019-12-22
48,down,Trevor Daniel,Falling,38,12,28,61,2019-11-24,14,2020-01-05
49,down,Endor,Pump It Up,47,47,18,,,,
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,5,30,43,2019-10-13,39,2019-11-10
51,down,Halsey,You should be sad,45,16,20,,,,
52,down,Prem Dhillon,Old Skool,51,6,20,,,,
53,up,Topic,Breaking Me (feat. A7S),61,15,3,94,2020-03-01,8,2020-08-16
54,down,Juice WRLD,Righteous,46,8,5,86,2020-05-03,86,2020-05-03
55,down,Best Sunday,Surfaces,48,33,14,,,,
56,down,Don Toliver,After Party,53,53,4,85,2020-05-03,71,2020-05-24
57,down,Badshah,Genda Phool (feat. Payal Dev),56,17,9,35,2020-04-05,33,2020-04-12
58,down,Doja Cat,Like That (feat. Gucci Mane),52,6,13,99,2020-04-12,91,2020-04-19
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,24,20,99,2020-01-12,49,2020-06-21
60,down,Hp Boyz,Eeny Meeny,40,5,4,,,,
61,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),68,43,7,71,2020-03-29,67,2020-06-28
62,up,Luke Combs,When It Rains It Pours,64,28,16,,,,
63,down,Ali Gatie,What If I Told You That I Love You,60,25,18,48,2020-02-02,48,2020-02-02
64,up,Lady Gaga,Stupid Love,83,7,13,28,2020-03-01,8,2020-03-08
65,-,BAEKHYUN,Candy,-,65,1,93,2020-05-31,93,2020-05-31
66,-,Korala Maan,Dismiss 141,-,32,1,78,2020-07-26,78,2020-07-26
67,up,The Notorious B.I.G.,Juicy,74,59,4,,,,
68,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,91,25,19,,,,
69,up,Chris Stapleton,Tennessee Whiskey,80,32,10,,,,
70,up,Natalie Taylor,Surrender,75,68,6,,,,
71,down,Onefour,Welcome to Prison,62,2,16,,,,
72,down,Madison Beer,Selfish,65,51,8,,,,
73,down,Rick Astley,Never Gonna Give You Up,67,23,15,,,,
74,down,Pop Smoke,Dior,70,36,14,100,2020-02-23,46,2020-07-12
75,down,jxdn,Angels & Demons,54,54,2,,,,
76,up,PARTYNEXTDOOR,BELIEVE IT,77,61,9,100,2020-03-29,55,2020-04-05
77,-,KSI,Millions,-,77,1,,,,
78,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),72,43,12,,,,
79,-,KSI,Killa Killa (feat. Aiyana Lee),-,13,1,,,,
80,-,Jemaine Clement,Shiny,-,58,1,,,,
81,down,Katy Perry,Daisies,44,44,2,48,2020-05-24,48,2020-05-24
82,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,53,2,,,,
83,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",84,5,16,,,,
84,up,Darius Rucker,Wagon Wheel,88,55,8,,,,
85,up,Justin Timberlake,Mirrors,86,34,8,,,,
86,-,Men At Work,Down Under,-,24,4,,,,
87,-,Ava Max,Kings & Queens,-,74,6,80,2020-03-15,37,2020-09-27
88,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,87,55,5,,,,
89,down,Marshmello & Halsey,Be Kind,78,35,3,50,2020-05-03,29,2020-05-17
90,up,KSI,Houdini (feat. Swarmz & Tion Wayne),93,10,5,,,,
91,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,10,3,,,,
92,down,ITZY,WANNABE,76,12,12,67,2020-03-15,27,2020-03-22
93,up,Tove Lo,Habits (Stay High),94,55,3,,,,
94,down,Kenny Rogers,The Gambler,81,10,11,,,,
95,down,Hp Boyz,6 To The WORLD,63,30,3,,,,
96,-,KSI,Domain,-,23,1,,,,
97,-,Feon,The Light,-,92,1,,,,
98,down,Adele,Someone Like You,97,23,3,,,,
99,down,Guns N' Roses,November Rain,90,46,6,,,,
