Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,0,7,2019-10-06,7,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
5,up,Post Malone,Circles,11,5,0,2,2019-10-06,2,2019-10-06
6,up,Blanco Brown,The Git Up,6,6,0,47,2019-10-27,47,2019-10-27
7,up,Ed Sheeran,Beautiful People (feat. Khalid),9,5,0,13,2019-10-06,13,2019-10-06
8,down,Lewis Swift,Wait for You,7,6,0,85,2019-10-06,68,2019-10-13
9,up,Marshmello & Kane Brown,One Thing Right,13,9,0,90,2019-10-06,16,2019-11-03
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,6,0,21,2019-10-06,9,2019-10-13
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,5,0,43,2019-10-13,39,2019-11-10
12,up,Travis Scott,HIGHEST IN THE ROOM,12,4,0,35,2019-10-06,2,2019-10-13
13,down,Lil Nas X,Panini,8,4,0,12,2019-10-06,12,2019-10-06
14,up,Billie Eilish,bad guy,16,4,0,5,2019-10-06,5,2019-10-06
15,up,Chris Brown,No Guidance (feat. Drake),18,13,0,34,2019-10-06,34,2019-10-06
16,up,Ed Sheeran & Justin Bieber,I Don't Care,22,15,0,31,2019-10-06,23,2019-11-17
17,-,BTS,Make It Right,-,17,0,44,2019-10-27,44,2019-10-27
18,up,Lizzo,Truth Hurts,19,18,0,15,2019-10-06,15,2019-10-06
19,down,Sam Smith,I Dream Awake,17,17,0,,,,
20,up,Regard,Ride It,35,10,0,57,2019-10-06,13,2019-11-10
21,up,Sam Smith & Normani,Dancing with a Stranger,25,19,0,51,2019-10-06,51,2019-10-06
22,up,Lil Tecca,Ransom,24,14,0,16,2019-10-06,16,2019-10-06
23,up,Ali Gatie,It's You,23,19,0,41,2019-10-06,35,2019-10-27
24,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,21,0,25,2019-10-13,16,2019-12-15
25,down,Camila Cabello,Liar,20,20,0,23,2019-10-06,14,2019-10-27
26,up,Post Malone,Goodbyes (feat. Young Thug),27,20,0,10,2019-10-06,10,2019-10-06
27,up,Onefour,Spot the Difference,30,25,0,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,28,0,40,2019-10-06,40,2019-10-06
29,down,Sarah Jeffery,Queen of Mean,26,26,0,92,2019-10-20,92,2019-10-20
30,up,Ava Max,Sweet but Psycho,36,30,0,77,2019-10-06,77,2019-10-06
31,up,Halsey,Graveyard,32,24,0,68,2019-10-06,35,2019-12-22
32,up,Kygo & Whitney Houston,Higher Love,37,32,0,22,2019-10-06,20,2019-10-13
33,up,Y2K & bbno$,Lalala,40,28,0,11,2019-10-06,11,2019-10-06
34,up,Marshmello,Alone,67,34,0,,,,
35,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),31,31,0,,,,
36,down,Harry Styles,Lights Up,5,5,0,19,2019-10-13,12,2019-10-20
37,-,Camila Cabello,Easy,-,37,0,43,2019-10-13,43,2019-10-13
38,up,Ariana Grande,7 rings,42,35,0,58,2019-10-06,51,2020-01-05
39,up,Tones and I,Never Seen the Rain,55,18,0,,,,
40,up,blackbear,hot girl bummer,56,30,0,75,2019-10-06,24,2019-11-10
41,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],39,18,0,,,,
42,up,Onefour,The Message,43,37,0,,,,
43,-,Karan Aujla,Let Em Play Karan Aujla,-,36,0,97,2021-01-17,93,2021-01-24
44,down,Drake,Money In The Grave (feat. Rick Ross),38,38,0,45,2019-10-06,45,2019-10-06
45,up,SHAED,Trampoline,47,45,0,55,2019-10-06,51,2019-11-10
46,up,YNW Melly,223's (feat. 9lokknine),46,43,0,98,2019-10-06,54,2019-11-10
47,up,Melanie Martinez,Class Fight,64,47,0,,,,
48,down,Taylor Swift,You Need To Calm Down,44,34,0,44,2019-10-06,44,2019-10-06
49,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),45,45,0,100,2019-10-13,59,2019-11-03
50,up,Miley Cyrus,Slide Away,50,41,0,98,2019-10-06,98,2019-10-06
51,up,Anthony Oh,God Witness,72,51,0,,,,
52,down,TWICE,Feel Special,48,23,0,38,2019-10-06,38,2019-10-06
53,up,Guy Sebastian,Choir,57,46,0,,,,
54,up,5 Seconds of Summer,Teeth,54,50,0,,,,
55,-,LINKIN PARK,In the End,-,25,0,,,,
56,up,Lizzo,Good As Hell,63,21,0,33,2019-10-06,24,2019-12-29
57,down,Arijit Singh,Bekhayali (Arijit Singh Version),51,32,0,94,2019-10-13,16,2020-06-28
58,down,Normani,Motivation,53,51,0,79,2019-10-06,77,2019-10-13
59,-,Khan Bhaini,My Life,-,43,0,,,,
60,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",79,55,0,65,2019-10-27,44,2019-11-03
61,down,Jonas Brothers,Only Human,59,53,0,42,2019-10-06,27,2019-11-03
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,62,0,60,2019-10-20,7,2019-11-17
63,-,Imagine Dragons,Bad Liar,-,60,0,,,,
64,-,Jassie Gill,Aukaat (feat. Karan Aujla),-,64,0,,,,
65,up,Jessica Mauboy,Little Things,78,54,0,,,,
66,down,Ariana Grande & Social House,Boyfriend,62,40,0,88,2019-10-06,88,2019-10-06
67,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,0,69,2019-10-27,47,2019-12-15
68,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,68,0,,,,
69,-,YK Osiris,Worth It,-,69,0,,,,
70,up,Karmelo Kantrilo,Many Rains,73,70,0,,,,
71,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",29,27,0,,,,
72,-,Lewis Capaldi,Bruises,-,47,0,,,,
73,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,65,0,,,,
74,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,74,0,76,2019-10-27,76,2019-10-27
75,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),21,21,0,,,,
76,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),70,61,0,43,2019-10-06,39,2019-10-27
77,down,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),61,61,0,,,,
78,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),52,22,0,,,,
79,down,Chris Brown,Heat (feat. Gunna),65,56,0,,,,
80,up,Eurythmics,Sweet Dreams (Are Made of This),91,80,0,,,,
81,-,TWICE,Fake & True,-,81,0,,,,
82,down,Aura (Indonesia),Have You Ever Seen the Rain,77,28,0,,,,
83,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),41,26,0,,,,
84,down,OneRepublic,Rescue Me,58,58,0,72,2019-10-06,72,2019-10-06
85,down,Mustard,Ballin’ (feat. Roddy Ricch),71,39,0,93,2019-11-10,19,2020-01-12
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,0,,,,
87,down,Camila Cabello,Shameless,66,63,0,,,,
88,down,Saweetie,My Type,69,54,0,,,,
89,up,The Chainsmokers & Bebe Rexha,Call You Mine,97,82,0,,,,
90,down,Lil Tjay,F.N,74,44,0,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,0,87,2019-10-20,28,2019-12-08
92,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),83,83,0,,,,
93,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,93,0,64,2019-10-06,63,2019-10-20
94,-,Katy Perry,Harleys in Hawaii,-,94,0,30,2019-10-20,30,2019-10-20
95,down,Imagine Dragons,Birds,82,82,0,85,2019-10-13,85,2019-10-13
96,down,OneRepublic,Wanted,33,29,0,,,,
97,down,The Police,Every Breath You Take,89,34,0,,,,
98,down,Kane Brown,Heaven,96,84,0,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,68,0,,,,
100,down,SuperM,Jopping,60,17,0,57,2019-10-06,48,2019-10-13
