Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,14,,,,
2,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,1,,,,
3,down,Dave & Central Cee,Sprinter,2,1,2,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,14,,,,
5,up,Morgan Wallen,Last Night,5,3,17,,,,
6,up,Libianca,People,8,5,16,,,,
7,up,Riar Saab & Abhijay Sharma,Obsessed,12,7,4,,,,
8,-,Cherie Sinclair,Until I Found You,-,8,9,,,,
9,up,Toosii & Khalid,Favorite Song (Remix),11,8,4,,,,
10,up,David Kushner,Daylight,14,10,9,,,,
11,down,Jack Black,Peaches,7,2,10,,,,
12,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",40,12,2,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),18,12,5,,,,
14,-,Y.V.E. 48,Fast Car,-,9,1,,,,
15,up,YOASOBI,Idol,20,12,4,,,,
16,-,JKING,Cinderella,-,13,1,,,,
17,-,BTS,Take Two,-,17,1,,,,
18,down,Lil Mabu,Mathematical Disrespect,13,3,6,,,,
19,up,Hustinder,Hasde Hi Rehne Aan,19,19,2,,,,
20,up,Kylie Minogue,Padam Padam,34,6,4,,,,
21,up,JISOO,FLOWER,21,1,11,,,,
22,-,Will Sparks,Annihilate,-,22,1,,,,
23,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",16,16,3,,,,
24,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],32,16,5,,,,
25,up,On,"Its Me, Its You",31,11,9,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,15,14,,,,
27,down,(G)I-DLE,Queencard,26,14,5,,,,
28,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,58,28,2,,,,
29,down,070 Shake & RAYE,Escapism. (Mixed),27,7,14,,,,
30,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),15,15,2,,,,
31,-,Spinetta Y Los Socios Del Desierto,Cheques,-,15,2,,,,
32,down,Tilu,Under the Influence,29,17,14,,,,
33,down,Kali,Area Codes,24,24,5,,,,
34,-,Screwball,Seen It All,-,34,1,,,,
35,down,Stray Kids,S-Class,6,6,2,,,,
36,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,34,1,,,,
37,down,Taylor Swift,Karma (feat. Ice Spice),23,3,3,,,,
38,down,Sam Smith & Kim Petras,Unholy (Live),36,2,18,,,,
39,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",38,35,19,,,,
40,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],42,19,10,,,,
41,down,King,Maan Meri Jaan,35,9,19,,,,
42,up,Coldplay,Viva La Vida,44,20,40,,,,
43,-,Golden Hour,Golden Hour,-,40,1,,,,
44,up,Zach Bryan,Something in the Orange,52,14,9,,,,
45,-,ODA The Moon & Thincœur,Eyes Closed,-,31,2,,,,
46,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,16,8,,,,
47,-,O5 a Radeček,A Sky Full of Stars (Live),-,14,4,,,,
48,-,Gordo,Green Green Grass,-,48,1,,,,
49,up,Miguel,Sure Thing,49,10,26,,,,
50,-,Tunkababyx,SZA Kill Bill,-,50,1,,,,
51,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",48,27,3,,,,
52,-,Young Tone Dog,Murder in My Mind,-,23,18,,,,
53,down,Joseline Hernandez,Live Your Best Life (Live),28,5,3,,,,
54,-,Lady Diana T,Make It Up,-,3,3,,,,
55,-,Shubh,Still Rollin,-,39,2,,,,
56,down,Eva Jane,Wish You the Best,51,2,6,,,,
57,down,Adele,Set Fire to the Rain,55,44,20,,,,
58,up,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],92,58,2,,,,
59,down,Garry Sandhu,Minna Minna,33,11,7,,,,
60,up,Dua Lipa,Dance The Night,65,2,3,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),75,61,3,,,,
62,up,Keane,Somewhere Only We Know,78,46,14,,,,
63,down,Coi Leray,Players,57,25,19,,,,
64,up,Radiohead,Creep,73,51,9,,,,
65,-,R.E.M.,Losing My Religion,-,51,22,,,,
66,up,P!nk,TRUSTFALL,77,23,20,,,,
67,down,محمود التركي,عاشق مجنون,63,43,4,,,,
68,-,G-Eazy & Halsey,Him & I,-,61,8,,,,
69,down,Jojo Mason,Chemical,68,25,6,,,,
70,-,Train,Drops of Jupiter,-,62,15,,,,
71,-,Brothers,Geebo,-,18,1,,,,
72,-,Alejandra Guzmán,Mirala Miralo,-,65,4,,,,
73,down,IVE,I AM,69,9,10,,,,
74,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,43,8,,,,
75,up,KALEO,Way Down We Go,79,40,12,,,,
76,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,76,1,,,,
77,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,77,1,,,,
78,up,Eurythmics,Sweet Dreams (Are Made of This),84,54,12,,,,
79,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),87,77,8,,,,
80,up,Taylor Swift,Love Story (Taylor's Version),85,3,13,18,2021-02-21,18,2021-02-21
81,up,Tiësto & Tate McRae,10:35 (Mixed),82,59,15,,,,
82,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,70,9,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,79,17,,,,
84,up,Mary J. Blige,Family Affair,99,50,10,,,,
85,-,Shawn Mendes,Treat You Better,-,83,1,,,,
86,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,86,1,,,,
87,down,Ice Cube,It Was a Good Day,86,58,14,,,,
88,up,Haddaway,What Is Love,91,66,6,,,,
89,up,Avicii,Waiting For Love,98,76,6,,,,
90,-,Fugees,Killing Me Softly With His Song,-,67,14,,,,
91,-,Arno Wagenhofer,Hey Hey Hey,-,75,5,,,,
92,-,Audioslave,Like a Stone,-,79,1,,,,
93,-,Toploader,Dancing In the Moonlight,-,69,20,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,10,,,,
95,-,OutKast,Ms. Jackson,-,57,17,,,,
96,-,MAGIC!,Rude,-,59,9,,,,
97,-,Guns N' Roses,November Rain,-,46,27,,,,
98,-,Queen,Don't Stop Me Now,-,98,1,,,,
99,-,Morgan Wallen,Chasin' You,-,88,1,,,,
100,-,Killer Kid Mozart,Thought You Should Know,-,57,5,,,,
