Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,down,Maroon 5,Memories,2,2,8,36,2019-10-06,2,2019-11-17
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,8,7,2019-10-06,7,2019-10-06
5,up,Wham!,Last Christmas,20,5,6,70,2019-12-22,53,2019-12-29
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,8,1,2019-10-06,1,2019-10-06
7,down,Arizona Zervas,ROXANNE,5,5,7,14,2019-11-24,4,2019-12-22
8,down,Unknown,The Beginning of All,6,4,4,66,2019-12-08,45,2019-12-15
9,up,Billie Eilish,bad guy,13,4,8,5,2019-10-06,5,2019-10-06
10,up,Post Malone,Circles,11,5,8,2,2019-10-06,2,2019-10-06
11,down,Billie Eilish,everything i wanted,7,3,6,53,2019-11-17,3,2019-11-24
12,down,Dua Lipa,Don't Start Now,10,5,8,19,2019-11-03,3,2020-01-05
13,down,Lewis Swift,Wait for You,9,6,8,85,2019-10-06,68,2019-10-13
14,up,Tyga,Ayy Macarena,54,14,7,60,2019-12-29,60,2019-12-29
15,down,Regard,Ride It,14,10,8,57,2019-10-06,13,2019-11-10
16,-,Kerser,Pray I Get Home (feat. Morrisson),-,16,1,,,,
17,up,Blanco Brown,The Git Up,18,6,8,47,2019-10-27,47,2019-10-27
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,5,8,43,2019-10-13,39,2019-11-10
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,5,8,13,2019-10-06,13,2019-10-06
20,down,Chillinit,The Octagon (Ready For the Pain),12,12,2,,,,
21,up,Marshmello & Kane Brown,One Thing Right,22,9,8,90,2019-10-06,16,2019-11-03
22,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,71,22,4,,,,
23,down,Selena Gomez,Lose You to Love Me,16,2,8,53,2019-10-27,2,2019-11-03
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,24,5,99,2020-01-12,49,2020-06-21
25,up,Ariana Grande,Santa Tell Me,66,6,4,,,,
26,up,Tones and I,Never Seen the Rain,27,18,8,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,15,8,31,2019-10-06,23,2019-11-17
28,up,Sam Smith & Normani,Dancing with a Stranger,29,19,8,51,2019-10-06,51,2019-10-06
29,up,Camila Cabello,My Oh My (feat. DaBaby),95,17,2,52,2019-12-15,22,2020-02-02
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,21,7,25,2019-10-27,23,2019-11-24
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,8,21,2019-10-06,9,2019-10-13
32,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,32,1,,,,
33,-,Merry Christmas Baby,Merry Christmas Baby,-,33,1,,,,
34,down,Keezy,Bop (Remix),23,11,6,91,2019-11-24,61,2019-12-15
35,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),26,15,3,,,,
36,-,Céline Dion,Happy Xmas (War Is Over),-,36,1,,,,
37,down,Lil Nas X,Panini,32,4,8,12,2019-10-06,12,2019-10-06
38,down,Trevor Daniel,Falling,34,12,6,61,2019-11-24,14,2020-01-05
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,24,8,87,2019-10-20,28,2019-12-08
40,down,Travis Scott,HIGHEST IN THE ROOM,37,4,8,35,2019-10-06,2,2019-10-13
41,up,Ayewaken,Blinding Lights,48,2,4,82,2020-01-26,44,2020-04-19
42,-,Sidemen,The Gift,-,42,1,,,,
43,down,Sam Smith,I Dream Awake,40,17,8,,,,
44,down,Youngn Lipz,Misunderstood,33,32,3,,,,
45,up,Chris Brown,No Guidance (feat. Drake),47,13,7,34,2019-10-06,34,2019-10-06
46,up,The Weeknd,Heartless,56,20,4,22,2019-12-01,5,2019-12-08
47,down,Onefour,In the Beginning,35,2,7,,,,
48,up,Harry Styles,Adore You,51,20,3,24,2019-12-08,6,2020-04-19
49,down,Youngn Lipz,Silent,15,15,3,,,,
50,-,Shakin' Stevens,Merry Christmas Everyone,-,50,1,,,,
51,down,Ellie Goulding & Juice WRLD,Hate Me,38,35,8,69,2019-10-27,47,2019-12-15
52,down,blackbear,hot girl bummer,43,30,8,75,2019-10-06,24,2019-11-10
53,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,1,69,2019-12-29,21,2020-12-27
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,21,8,25,2019-10-13,16,2019-12-15
55,-,Kygo & Whitney Houston,Higher Love,-,32,7,22,2019-10-06,20,2019-10-13
56,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),36,19,4,64,2019-12-08,64,2019-12-08
57,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,30,30,2,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,31,1,,,,
59,down,Rickjoeallan,Trooper World,19,19,3,,,,
60,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",97,60,4,,,,
61,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,61,1,,,,
62,down,Ant Saunders,Yellow Hearts,45,43,7,46,2019-11-10,46,2019-11-10
63,down,Selena Gomez,Look At Her Now,55,5,8,18,2019-10-27,8,2019-11-03
64,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,64,1,,,,
65,-,Pentatonix,Little Drummer Boy,-,65,1,,,,
66,down,No Money Enterprise,German,57,21,5,,,,
67,-,Billie Eilish,ocean eyes,-,37,2,67,2019-12-29,67,2019-12-29
68,down,Mustard,Ballin’ (feat. Roddy Ricch),59,39,6,93,2019-11-10,19,2020-01-12
69,-,Michael Bublé,White Christmas,-,69,1,,,,
70,-,Pentatonix,Hallelujah,-,70,1,65,2019-12-22,51,2019-12-29
71,-,Paul Kelly,How to Make Gravy,-,56,1,,,,
72,-,Michael Bublé,Santa Claus Is Coming to Town,-,72,1,,,,
73,down,Sub Urban,Cradles,65,60,8,,,,
74,down,Juice WRLD,Robbery,50,47,3,33,2019-12-15,33,2019-12-15
75,-,Imagine Dragons,Bad Liar,-,60,2,,,,
76,down,Don Toliver,No Idea,61,51,4,95,2019-12-08,26,2020-01-12
77,-,Jared Drake,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],67,18,8,,,,
79,-,Jonas Brothers,Sucker,-,44,2,32,2019-10-06,32,2019-10-06
80,-,Andy Williams,It's the Most Wonderful Time of the Year,-,80,1,,,,
81,-,Mariah Carey,O Holy Night,-,47,1,,,,
82,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",72,65,5,72,2019-12-01,72,2019-12-01
83,down,Doja Cat & Tyga,Juicy,73,37,8,,,,
84,-,Drake,War,-,13,1,89,2020-05-03,65,2020-05-10
85,-,The Angel Boy,What Did You Love Me for?,-,85,1,,,,
86,down,Halsey,Graveyard,68,24,8,68,2019-10-06,35,2019-12-22
87,down,Lewis Capaldi,Before You Go,74,23,3,45,2019-11-24,10,2020-08-30
88,down,LINKIN PARK,In the End,75,25,8,,,,
89,down,Kerser,Rap Now (feat. Rates),62,35,4,,,,
90,-,NF,Paid My Dues,-,70,2,60,2019-12-08,60,2019-12-08
91,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You),-,91,1,,,,
92,-,AC/DC,Thunderstruck,-,18,5,70,2019-11-17,63,2019-12-08
93,-,Guns N' Roses,Sweet Child O' Mine,-,31,1,,,,
94,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,94,1,90,2019-11-24,42,2019-12-01
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,3,,,,
96,down,Kina,Get You the Moon (feat. Snøw),85,72,2,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,32,1,,,,
98,-,Juiced,Life Is a Vibe,-,98,1,,,,
