Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,9,7,2019-10-06,7,2019-10-06
3,up,Maroon 5,Memories,3,2,9,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,6,3,9,1,2019-10-06,1,2019-10-06
5,up,Arizona Zervas,ROXANNE,7,5,8,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,10,5,9,2,2019-10-06,2,2019-10-06
7,up,Billie Eilish,bad guy,9,4,9,5,2019-10-06,5,2019-10-06
8,up,Dua Lipa,Don't Start Now,12,5,9,19,2019-11-03,3,2020-01-05
9,up,Lewis Swift,Wait for You,13,6,9,85,2019-10-06,68,2019-10-13
10,up,Regard,Ride It,15,10,9,57,2019-10-06,13,2019-11-10
11,up,Ed Sheeran,Beautiful People (feat. Khalid),19,5,9,13,2019-10-06,13,2019-10-06
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,5,9,43,2019-10-13,39,2019-11-10
13,up,Drake,War,84,13,2,89,2020-05-03,65,2020-05-10
14,up,Blanco Brown,The Git Up,17,6,9,47,2019-10-27,47,2019-10-27
15,up,Travis Scott,HIGHEST IN THE ROOM,40,4,9,35,2019-10-06,2,2019-10-13
16,up,Ed Sheeran & Justin Bieber,I Don't Care,27,15,9,31,2019-10-06,23,2019-11-17
17,up,Marshmello & Kane Brown,One Thing Right,21,9,9,90,2019-10-06,16,2019-11-03
18,up,Tones and I,Never Seen the Rain,26,18,9,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,28,19,9,51,2019-10-06,51,2019-10-06
20,up,Selena Gomez,Lose You to Love Me,23,2,9,53,2019-10-27,2,2019-11-03
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,21,8,25,2019-10-27,23,2019-11-24
22,down,Billie Eilish,everything i wanted,11,3,7,53,2019-11-17,3,2019-11-24
23,up,Ayewaken,Blinding Lights,41,2,5,82,2020-01-26,44,2020-04-19
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,24,9,87,2019-10-20,28,2019-12-08
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,9,21,2019-10-06,9,2019-10-13
26,up,Trevor Daniel,Falling,38,12,7,61,2019-11-24,14,2020-01-05
27,down,Tyga,Ayy Macarena,14,14,8,60,2019-12-29,60,2019-12-29
28,up,Keezy,Bop (Remix),34,11,7,91,2019-11-24,61,2019-12-15
29,up,Lil Nas X,Panini,37,4,9,12,2019-10-06,12,2019-10-06
30,down,Camila Cabello,My Oh My (feat. DaBaby),29,17,3,52,2019-12-15,22,2020-02-02
31,-,JACKBOYS & Sheck Wes,GANG GANG,-,31,1,87,2019-12-29,21,2020-01-05
32,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),35,15,4,,,,
33,up,Chris Brown,No Guidance (feat. Drake),45,13,8,34,2019-10-06,34,2019-10-06
34,up,Sam Smith,I Dream Awake,43,17,9,,,,
35,-,Ariana Grande,7 rings,-,35,6,58,2019-10-06,51,2020-01-05
36,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,28,8,40,2019-10-06,40,2019-10-06
37,up,No Money Enterprise,German,66,21,6,,,,
38,up,Youngn Lipz,Misunderstood,44,32,4,,,,
39,-,Post Malone,Goodbyes (feat. Young Thug),-,20,5,10,2019-10-06,10,2019-10-06
40,up,Onefour,In the Beginning,47,2,8,,,,
41,up,blackbear,hot girl bummer,52,30,9,75,2019-10-06,24,2019-11-10
42,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
43,down,Chillinit,The Octagon (Ready For the Pain),20,12,3,,,,
44,up,Kygo & Whitney Houston,Higher Love,55,32,8,22,2019-10-06,20,2019-10-13
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,24,6,99,2020-01-12,49,2020-06-21
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,21,9,25,2019-10-13,16,2019-12-15
47,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,57,30,3,,,,
48,-,Lizzo,Truth Hurts,-,18,7,15,2019-10-06,15,2019-10-06
49,down,Kerser,Pray I Get Home (feat. Morrisson),16,16,2,,,,
50,up,Ellie Goulding & Juice WRLD,Hate Me,51,35,9,69,2019-10-27,47,2019-12-15
51,up,Selena Gomez,Look At Her Now,63,5,9,18,2019-10-27,8,2019-11-03
52,down,The Weeknd,Heartless,46,20,5,22,2019-12-01,5,2019-12-08
53,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),56,19,5,64,2019-12-08,64,2019-12-08
54,-,Red Velvet,Psycho,-,36,1,40,2019-12-29,34,2020-01-19
55,up,Ant Saunders,Yellow Hearts,62,43,8,46,2019-11-10,46,2019-11-10
56,down,Harry Styles,Adore You,48,20,4,24,2019-12-08,6,2020-04-19
57,up,Mustard,Ballin’ (feat. Roddy Ricch),68,39,7,93,2019-11-10,19,2020-01-12
58,down,Youngn Lipz,Silent,49,15,4,,,,
59,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),32,32,2,,,,
60,-,Huskii & Chillinit,Marijuana & Bussdowns,-,60,1,,,,
61,up,Don Toliver,No Idea,76,51,5,95,2019-12-08,26,2020-01-12
62,-,YNW Melly,Suicidal,-,29,1,97,2019-12-01,25,2020-02-02
63,down,Nirvana,Smells Like Teen Spirit,58,31,2,,,,
64,-,Bad Lip Reading,My Stick,-,64,1,,,,
65,up,Sub Urban,Cradles,73,60,9,,,,
66,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,55,1,68,2020-01-05,62,2020-02-16
67,up,Doja Cat & Tyga,Juicy,83,37,9,,,,
68,up,Lewis Capaldi,Before You Go,87,23,4,45,2019-11-24,10,2020-08-30
69,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,57,1,82,2020-01-05,47,2020-02-02
70,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
71,up,LINKIN PARK,In the End,88,25,9,,,,
72,down,Rickjoeallan,Trooper World,59,19,4,,,,
73,up,Juice WRLD,Robbery,74,47,4,33,2019-12-15,33,2019-12-15
74,up,Halsey,Graveyard,86,24,9,68,2019-10-06,35,2019-12-22
75,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],78,18,9,,,,
76,-,David Guetta,Titanium (feat. Sia),-,68,4,,,,
77,down,Unknown,The Beginning of All,8,4,5,66,2019-12-08,45,2019-12-15
78,-,Onefour,Ladz in the Hood,-,36,6,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,60,3,,,,
80,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,80,1,65,2020-01-05,65,2020-01-05
81,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,95,57,4,,,,
82,-,Kenny Rogers,The Gambler,-,10,1,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,62,3,60,2019-10-20,7,2019-11-17
84,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",82,65,6,72,2019-12-01,72,2019-12-01
85,-,The Police,Every Breath You Take,-,34,1,,,,
86,-,Michael Jackson,Billie Jean,-,14,2,,,,
87,-,Jonas Brothers,Only Human,-,53,8,42,2019-10-06,27,2019-11-03
88,-,5 Seconds of Summer,Teeth,-,50,8,,,,
89,-,Lewis Capaldi,Bruises,-,47,6,,,,
90,-,Camila Cabello,Liar,-,20,8,23,2019-10-06,14,2019-10-27
91,-,Jaani,Filhaal,-,12,6,13,2019-11-24,13,2019-11-24
92,-,Men At Work,Down Under,-,24,1,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
94,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,75,2,,,,
95,up,Chris Stapleton,Tennessee Whiskey,97,32,2,,,,
96,-,John Denver,"Take Me Home, Country Roads",-,81,1,,,,
97,down,Merry Christmas Baby,Merry Christmas Baby,33,33,2,,,,
98,-,Sidhu Moosewala,Dhakka,-,45,4,,,,
99,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,61,6,43,2019-10-06,39,2019-10-27
100,-,Saweetie,My Type,-,54,4,,,,
