Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenesis,All I Want for Xmas,6,1,2,,,,
2,down,Gayle,abcdefu,1,1,4,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,1,3,,,,
4,up,Ed Sheeran,Bad Habits (Mixed),4,2,6,,,,
5,down,Adele,Strangers By Nature,3,1,8,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,18,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,17,,,,
8,up,Ed Sheeran,Shivers,8,3,12,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,30,76,2021-04-25,2,2021-05-02
10,up,Glass Animals,Heat Waves,10,2,44,75,2021-02-28,71,2021-03-07
11,up,Sonny,This Christmas,15,5,4,,,,
12,-,Тото,Aha,-,10,4,,,,
13,-,Boombox Cartel,Reaper (feat. JID),-,11,3,,,,
14,up,Elton John & Ed Sheeran,Merry Christmas,19,10,3,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),17,3,36,9,2021-04-18,1,2021-05-16
16,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,20,16,13,,,,
17,down,Doja Cat,Woman,12,12,13,,,,
18,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",18,11,2,,,,
19,up,Olivia Rodrigo,Good 4 U (Mixed),21,6,17,,,,
20,up,Ghost Harmonics,Waiting for the Ghost Train,22,10,10,,,,
21,up,Harrdy Sandhu,Bijlee Bijlee,25,18,5,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),24,1,38,3,2021-04-04,3,2021-04-04
23,up,Ariana Grande,Santa Tell Me,36,6,7,,,,
24,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,16,11,9,,,,
25,down,Smith Family,Family Prayer,14,14,3,,,,
26,up,Christmas Spirit,It's Beginning To Look Like Christmas,41,26,2,,,,
27,-,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),-,27,1,,,,
28,down,Money Man,Money Man Perry,23,5,13,,,,
29,down,LIVE,Lightning Crashes (Live),27,15,38,,,,
30,up,The Swingin' Cats,Rockin' Around the Christmas Tree,57,28,2,,,,
31,-,Paul Kelly,How To Make Gravy,-,26,1,,,,
32,-,Walker Hayes,Fancy Like,-,31,12,,,,
33,up,Coldplay & BTS,My Universe,33,20,5,,,,
34,down,Post Malone & The Weeknd,One Right Now,31,12,6,,,,
35,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],42,31,5,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,39,56,2021-03-21,1,2021-03-28
37,down,Doja Cat,Need To Know,28,5,24,,,,
38,down,BTS,Butter,35,1,30,,,,
39,up,SwitchOTR,Coming for You (feat. A1 x J1),40,38,6,,,,
40,up,Øyvind Gravdal Band,Vente På Pappa,55,40,2,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,41,6,2021-03-14,2,2021-05-09
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,5,6,,,,
43,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,1,5,,,,
44,down,Olivia Rodrigo,drivers license,39,1,42,1,2021-01-17,1,2021-01-17
45,up,Aura (Indonesia),Have You Ever Seen the Rain,47,28,27,,,,
46,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",49,8,14,,,,
47,down,Doja Cat & The Weeknd,You Right,45,32,20,,,,
48,-,Ray Conniff,My Sweet Lord,-,48,1,,,,
49,down,IVE,ELEVEN,44,30,3,,,,
50,down,DOBERMAN INFINITY,INFINITY,46,46,3,,,,
51,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker),-,43,1,,,,
52,up,SZA,I Hate U,52,52,3,,,,
53,up,Sia,Snowman,96,34,2,,,,
54,up,Sean Paul,No Lie (feat. Dua Lipa),54,24,3,,,,
55,-,aespa,Dreams Come True,-,55,1,,,,
56,-,Ed Sheeran,Overpass Graffiti,-,11,6,,,,
57,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,57,1,,,,
58,down,Juice WRLD,Burn,26,26,2,,,,
59,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,59,2,,,,
60,down,ArrDee,Flowers (Say My Name),48,48,5,,,,
61,-,For You Acapella,Hallelujah,-,43,1,,,,
62,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,11,1,,,,
63,-,Elton John,Tiny Dancer,-,32,23,,,,
64,up,Shubh,We Rollin,66,40,2,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,30,19,,,,
66,down,The Weeknd,Take My Breath,56,4,19,,,,
67,-,Tora Nazi,Fly on Sky,-,20,2,,,,
68,up,Derick Dolton,King of the Moon,71,30,7,,,,
69,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,43,2,,,,
70,down,AC/DC,Highway to Hell (Live),63,51,19,,,,
71,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,70,1,,,,
72,-,Eagles,Hotel California,-,54,17,,,,
73,-,AP Dhillon & Gurinder Gill,Desires,-,73,1,,,,
74,down,TWICE,The Feels,58,3,11,,,,
75,-,Sia,Unstoppable,-,10,4,81,2019-11-10,81,2019-11-10
76,-,Gorillaz,Feel Good Inc.,-,42,19,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,65,7,,,,
78,down,Bon Jovi,Livin' On a Prayer,67,48,3,,,,
79,down,Akon,Smack That (feat. Eminem),69,29,2,,,,
80,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,1,,,,
81,up,Mario,Let Me Love You,89,54,15,,,,
82,down,3 Doors Down,Kryptonite,61,51,10,,,,
83,down,CHRONOS R Official,Love Tonight (Remix),72,56,10,,,,
84,down,Wizkid,Essence (feat. Tems) [Mixed],75,42,17,,,,
85,-,イマジン・ドラゴンズ,Demons,-,40,4,,,,
86,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,86,1,,,,
87,down,DJ Filwé,Whisper of Love,80,62,12,,,,
88,down,Blanks77,Are We Having Fun Yet?,86,68,13,,,,
89,down,Backstreet Boys,I Want It That Way,76,51,3,,,,
90,-,Thomas Anders,Do They Know It's Christmas,-,58,1,,,,
91,-,Red Hot Chili Peppers,Californication,-,65,9,,,,
92,-,Eminem,Stan (feat. Dido),-,50,5,,,,
93,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",65,38,5,,,,
94,down,Adele,Rolling In the Deep,70,34,8,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),90,72,10,,,,
