Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,4,,,,
2,up,Chris Brown,Under the Influence,2,2,4,,,,
3,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,3,,,,
4,-,EMPEROR & Hiplin,CALM DOWN,-,4,1,,,,
5,down,Nicki Minaj,Super Freaky Girl,3,3,3,,,,
6,down,Steven Styles,As It Was (feat. Harry Rodgers),4,1,9,,,,
7,up,OneRepublic,I Ain't Worried (Mixed),7,6,4,,,,
8,up,Lizzo,A Very Special Message From Lizzo,10,4,21,,,,
9,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",14,2,9,,,,
10,up,Kate Bush,Running Up That Hill (A Deal With God),11,1,16,,,,
11,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,11,1,,,,
12,-,Jakob Ahlbom,When It Rains It Pours,-,12,1,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,6,24,,,,
14,-,Five Iron Frenzy,Dandelions,-,14,9,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,3,2,,,,
16,up,Jessie J,Easy On Me,19,10,5,,,,
17,down,AJR,World's Smallest Violin,12,10,16,,,,
18,down,Ly Minh,It's A Resounding Song,13,10,8,,,,
19,up,Jax,Victoria’s Secret,22,15,7,,,,
20,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),17,14,3,,,,
21,up,Nicky Youre & Dazy,Sunroof,25,21,13,,,,
22,up,Paloma Faith,Only Love Can Hurt Like This,31,20,28,,,,
23,-,Luke Combs,Beautiful Crazy,-,23,21,,,,
24,-,Shubh,Baller,-,21,1,,,,
25,-,Tom Odell,Another Love (Zwette Edit),-,19,1,,,,
26,-,cedriclcs,Doja (feat. Central Cee),-,24,2,,,,
27,up,Steve Lacy,Bad Habit,32,19,8,,,,
28,-,Frank Gambale,Tones For Chick's Bones,-,14,1,,,,
29,down,Burna Boy,Last Last,24,22,10,,,,
30,down,IVE,After LIKE,18,2,4,,,,
31,-,Uffe,Die for You,-,31,3,,,,
32,down,Porter,Host of a Ghost,30,19,21,,,,
33,down,Jack Harlow,First Class,21,2,19,,,,
34,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),35,5,15,,,,
35,-,LJ,Vegas,-,14,2,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,37,21,27,,,,
37,down,TWICE,Talk that Talk,16,2,3,,,,
38,down,Gayle,abcdefu,28,1,42,,,,
39,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,39,2,,,,
40,-,Chip,Snap Snap,-,24,1,,,,
41,-,Blake Combs,Forever After All (feat. Luke Mills),-,41,2,,,,
42,down,Armani White,Billie Eilish.,40,38,2,,,,
43,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,24,1,,,,
44,up,TLC,No Scrubs,53,44,13,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,7,19,,,,
46,up,The Kid LAROI,Thousand Miles,48,10,21,,,,
47,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,45,1,13,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,44,2,,,,
49,down,Charlie Puth,Left and Right (feat. Jung Kook),42,18,7,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,49,22,34,,,,
51,up,Coldplay,Viva La Vida,57,20,3,,,,
52,down,NewJeans,Hype Boy,47,18,5,,,,
53,-,Luke Combs,Hurricane,-,53,1,,,,
54,-,Mario,Let Me Love You,-,54,19,,,,
55,-,Oxlade,KU LO SA - A COLORS SHOW,-,55,1,,,,
56,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,56,2,,,,
57,up,OutKast,Ms. Jackson,60,57,6,,,,
58,-,DJ K.O.,Summertime Sadness,-,58,2,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,51,22,,,,
60,down,JVKE,Golden Hour,56,17,3,,,,
61,up,Young Tone Dog,Murder in My Mind,62,23,7,,,,
62,down,Akon,Locked Up,54,38,11,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,46,10,3,,,,
64,down,Eminem,Superman (feat. Dina Rae),59,47,10,,,,
65,down,Joji,Glimpse of Us,27,2,14,,,,
66,-,Luke Combs,She Got the Best of Me,-,66,1,,,,
67,up,AP Dhillon,Summer High,71,67,2,,,,
68,down,Ghost,Mary on a Cross,50,50,4,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),78,44,12,,,,
70,down,Sidhu Moose Wala,The Last Ride,39,1,18,,,,
71,up,Officiel Ungdom,Felle Dansen,79,70,2,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,72,1,,,,
73,up,Eminem,Shake That,75,66,8,,,,
74,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],73,65,13,,,,
75,-,Capaldi X,Forget Me,-,31,1,,,,
76,up,Foo Fighters,Everlong,85,38,8,,,,
77,down,Lorde,Royals,76,63,13,,,,
78,down,Yung Gravy,Betty (Get Money),52,35,10,,,,
79,down,Bruno Mars,Just the Way You Are,74,48,5,,,,
80,down,Harry Styles,Late Night Talking,55,11,10,,,,
81,down,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,72,72,3,,,,
82,-,Hitomi Flor,In The Rain - Miraculous Ladybug (feat. Laharl Square) [Cover en Español],-,82,1,,,,
83,down,Coldplay,Yellow,67,31,11,,,,
84,down,Bruno Mars,When I Was Your Man,82,26,15,,,,
85,-,Luke Combs,Beer Never Broke My Heart,-,85,1,70,2019-10-06,41,2019-11-17
86,up,Wheatus,Teenage Dirtbag,86,61,5,,,,
87,up,Timbaland,Apologize (feat. OneRepublic),96,59,2,,,,
88,-,Bryan Adams,Summer Of '69,-,66,4,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,79,2,,,,
90,up,ABBA,Dancing Queen,94,47,11,,,,
91,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,46,10,,,,
92,down,Seafret,Atlantis,64,53,2,,,,
93,down,Akon,Lonely,88,81,2,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,63,13,,,,
95,up,Fugees,Killing Me Softly With His Song,100,67,6,,,,
96,down,Hudson Mohawke,Cbat,9,9,2,,,,
97,-,Lizzo,2 Be Loved (Am I Ready),-,55,1,,,,
98,-,Don Mclean,American Pie,-,66,16,,,,
99,-,Shubh,We Rollin,-,40,21,,,,
100,-,AO Music,Yei Ha,-,71,2,,,,
