Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,1,1,60,2020-11-15,60,2020-11-15
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),3,1,13,33,2020-08-23,1,2020-10-11
4,up,Ariana Grande,positions,4,1,3,77,2020-10-25,1,2020-11-01
5,up,Future,Life Is Good (feat. Drake),6,1,43,86,2020-01-12,6,2020-01-19
6,down,BTS,Dynamite,5,1,12,96,2020-08-23,2,2020-08-30
7,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,8,83,2020-09-20,4,2020-09-27
8,up,Joel Corry,Head & Heart (feat. MNEK),9,7,15,99,2020-07-26,16,2020-09-20
9,down,Ayewaken,Blinding Lights,8,2,50,82,2020-01-26,44,2020-04-19
10,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,10,1,,,,
11,up,Tate McRae,you broke me first,15,11,17,81,2020-08-23,15,2020-11-15
12,up,Jason Derulo,Take You Dancing,14,12,16,71,2020-08-23,16,2021-01-17
13,down,Justin Bieber & benny blanco,Lonely,12,4,4,6,2020-10-25,6,2020-10-25
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,18,79,2020-04-19,1,2020-07-05
15,up,WakeUpTime,Intention,18,11,17,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,16,10,61,2020-08-23,8,2020-10-04
17,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),24,7,18,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,5,13,95,2020-08-30,95,2020-08-30
19,down,Karan Aujla,Adhiya,11,11,3,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,16,19,74,2020-07-05,5,2020-07-12
21,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,29,17,16,94,2020-08-23,94,2020-08-23
22,-,The Kid LAROI,ALWAYS DO,-,22,1,,,,
23,up,Topic,Breaking Me (feat. A7S),28,15,27,94,2020-03-01,8,2020-08-16
24,up,Pop Smoke,What You Know Bout Love,27,19,9,81,2020-07-12,14,2020-10-18
25,up,Hp Boyz,Loyalty,26,25,2,,,,
26,down,Fleetwood Mac,Dreams (Live),13,8,5,,,,
27,down,Onefour & The Kid LAROI,My City,7,7,2,,,,
28,up,Yvng Chriis,The Birth of..... (feat. Somto),34,21,7,,,,
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,3,13,78,2020-08-16,3,2020-08-23
30,down,BLACKPINK,Lovesick Girls,25,1,6,3,2020-10-11,3,2020-10-11
31,down,Inside Tracks,Tokyo Summer Love,16,16,3,46,2020-11-01,43,2020-11-08
32,up,Fabel,Mellom sol og mellom lyn,35,11,16,,,,
33,down,Larray,Canceled,19,3,4,,,,
34,down,BLACKPINK,How You Like That,31,1,20,3,2020-07-05,3,2020-07-05
35,up,Miley Cyrus,Midnight Sky,37,11,13,14,2020-08-23,12,2020-10-25
36,up,Keith Urban,One Too Many,43,17,8,,,,
37,up,James Arthur,Train Wreck,40,37,5,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),30,9,9,94,2020-07-19,8,2020-09-20
39,up,CJ,Whoopty,62,3,2,51,2020-11-22,8,2021-01-24
40,down,Dua Lipa,Levitating (feat. DaBaby),36,5,6,93,2020-10-25,3,2021-05-16
41,up,Juice WRLD,Wishing Well,45,11,18,13,2020-07-19,13,2020-07-19
42,up,Eminem,Godzilla (feat. Juice WRLD),47,1,42,69,2020-01-26,38,2020-03-15
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,8,16,94,2020-08-02,94,2020-08-02
44,down,Ashnikko,Daisy,42,38,9,77,2020-10-18,70,2020-10-25
45,down,The Kid LAROI,SO DONE,38,25,3,61,2020-11-15,61,2020-11-15
46,up,Conan Gray,Heather,46,10,13,44,2020-08-23,15,2020-09-13
47,-,Dua Lipa & Angele,Fever,-,47,1,47,2020-11-15,47,2020-11-15
48,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,4,12,,,,
49,down,BLACKPINK & Selena Gomez,Ice Cream,44,2,11,100,2020-08-30,3,2020-09-06
50,up,Electrichers,Say So,50,50,2,,,,
51,down,Harry Styles,Golden,23,6,3,61,2019-12-22,39,2020-12-13
52,-,Music for Baby,All I Want for Christmas Is You,-,28,1,,,,
53,up,Octavian & Skepta,Papi Chulo,63,53,2,,,,
54,down,Little Mix,Sweet Melody,48,17,3,,,,
55,down,Chillinit,Stand For (feat. Lisi),49,8,6,,,,
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,56,4,,,,
57,-,Karan Aujla,Chithiyaan,-,11,1,,,,
58,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,14,19,17,2020-07-12,17,2020-07-12
59,up,Justin Timberlake,Mirrors,85,34,22,,,,
60,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,60,1,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,52,9,87,2020-08-16,73,2020-09-27
62,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,62,1,,,,
63,up,Luke Combs,Forever After All,74,40,3,20,2020-11-01,20,2020-11-01
64,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,61,1,,,,
65,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),65,65,3,83,2020-10-25,54,2021-01-03
66,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",68,66,4,85,2020-10-25,76,2020-11-22
67,up,"Kane Brown, Swae Lee, Khalid",Be Like That,72,53,12,66,2020-09-13,61,2020-09-20
68,down,Shawn Mendes,Wonder,66,14,6,15,2020-10-11,15,2020-10-11
69,down,Jack Harlow,Tyler Herro,55,35,3,51,2020-11-01,51,2020-11-01
70,up,The Black Eyed Peas,Where Is the Love?,84,51,5,,,,
71,down,CG5,Show Yourself,52,52,4,,,,
72,up,grandson,Blood // Water,80,69,2,,,,
73,-,System Of A Down,Protect The Land,-,73,1,,,,
74,down,MAMAMOO,AYA,51,51,2,,,,
75,-,Shawn Mendes,Stitches,-,72,3,,,,
76,up,Metallica,Enter Sandman,97,68,8,,,,
77,up,Sam Smith,Diamonds,77,35,8,51,2020-09-27,18,2020-11-15
78,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",57,12,5,,,,
79,up,Nirvana,Smells Like Teen Spirit,96,31,11,,,,
80,-,The Neighbourhood,Sweater Weather,-,44,1,77,2021-01-10,63,2021-02-07
81,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),87,9,18,,,,
82,down,Machine Gun Kelly,forget me too (feat. Halsey),64,64,2,,,,
83,up,Men At Work,Down Under,89,24,17,,,,
84,up,Elton John,Tiny Dancer,91,32,6,,,,
85,down,Ariana Grande,34+35,53,1,2,64,2020-11-01,7,2020-12-13
86,-,Gatopaint,I Saw You Vent (feat. Flak),-,86,1,,,,
87,down,NerdOut,Imposter Imperceptible (Among Us),71,71,3,,,,
88,down,Taylor Swift,You Belong With Me,73,52,10,,,,
89,-,Luke Combs,Beautiful Crazy,-,23,6,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,65,2,,,,
91,down,Leo K.,Waka Waka Wa,76,73,2,,,,
92,down,Sabi Bhinder,Prohibited,61,61,2,,,,
93,down,Ayzha Nyree,No Guidance Remix,92,45,8,,,,
94,up,R.E.M.,Losing My Religion,94,51,5,,,,
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),93,57,10,,,,
96,down,Sidhu Moose Wala,Bad,58,23,3,,,,
97,-,Arjan Dhillon,Bai Bai,-,97,1,,,,
98,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,83,51,6,76,2021-03-21,74,2021-04-25
99,-,Rihanna,Diamonds,-,17,4,,,,
