Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,3,1,6,,,,
2,down,Kiss,Unholy,1,1,4,,,,
3,down,Meghan Trainor,Made You Look,2,1,7,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,2,,,,
5,-,The Airlettes,Last Christmas,-,5,1,,,,
6,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,4,1,,,,
7,up,Eminem,Mockingbird,9,7,22,,,,
8,down,IShowSpeed,World Cup,5,5,4,,,,
9,down,Taylor Swift,Anti-Hero,7,1,7,,,,
10,down,Chris Brown,Under the Influence,8,2,16,,,,
11,-,Lady Gaga,Bloody Mary,-,4,1,,,,
12,-,Ted Jasper,Higher Plain,-,12,1,,,,
13,up,Kid Francescoli,Miss Mess,13,5,7,,,,
14,up,Frank Gambale,Tones For Chick's Bones,17,14,4,,,,
15,-,Kerser,Been Some Time,-,15,1,,,,
16,down,OneRepublic,I Ain't Worried (Mixed),14,6,16,,,,
17,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),10,10,2,,,,
18,up,Steven Styles,As It Was (feat. Harry Rodgers),19,1,21,,,,
19,up,Ariana Grande,Santa Tell Me,35,6,11,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,3,14,,,,
21,up,Ly Minh,It's A Resounding Song,26,10,20,,,,
22,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,22,1,,,,
23,down,Karan Aujla,On Top,15,15,2,,,,
24,up,Dazy & Nicky Youre,Sunroof (Mixed),27,18,12,,,,
25,down,Jenny Lynn Melton,How Do I Say Goodbye,24,24,2,,,,
26,-,RM,Wild Flower (with 조유진),-,26,1,,,,
27,up,Drake & 21 Savage,Rich Flex,29,21,5,,,,
28,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,14,9,,,,
29,-,Steve Lacy,Bad Habit,-,19,12,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,2,6,,,,
31,up,BLACKPINK,Pink Venom,32,1,16,,,,
32,down,Karan Aujla & Gurlez Akhtar,Wytb,22,22,2,,,,
33,up,Nathan Evans,Wellerman,34,33,5,,,,
34,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,2,21,,,,
35,down,BLACKPINK,Shut Down,31,1,12,,,,
36,up,JVKE,Golden Hour,39,17,15,,,,
37,up,Meghan Trainor,NO,68,21,3,,,,
38,up,ITZY,CHESHIRE,73,38,2,,,,
39,up,Capaldi X,Forget Me,40,31,12,,,,
40,down,Lizzo,A Very Special Message From Lizzo,38,4,33,,,,
41,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",28,15,12,,,,
42,down,Chip,Snap Snap,37,24,12,,,,
43,up,Bobby Helms,Jingle Bell Rock (Single Version),71,30,2,56,2019-12-22,19,2020-12-27
44,down,Ruth B.,Dandelions (slowed + reverb),42,29,3,,,,
45,down,AJR,World's Smallest Violin,36,10,28,,,,
46,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,19,3,,,,
47,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],18,17,3,,,,
48,-,Fireboy DML & Ed Sheeran,Peru,-,21,36,,,,
49,down,Metallica,Lux Æterna,23,23,2,,,,
50,down,LE SSERAFIM,ANTIFRAGILE,45,13,8,,,,
51,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,1,,,,
52,down,Lady Gaga,Just Dance (feat. Colby O'Donis),50,50,6,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,53,1,,,,
54,up,Eminem,Superman (feat. Dina Rae),54,47,22,,,,
55,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,43,43,4,,,,
56,down,Coldplay,Viva La Vida,46,20,15,,,,
57,-,Nelly,Just a Dream,-,49,25,,,,
58,down,POWER WAVE,RUFF & TUFF,57,45,5,,,,
59,down,Coldplay,Yellow,47,31,18,,,,
60,-,The Retuses,ESCAPISM,-,25,1,,,,
61,down,Anne-Marie x Aitch,Psycho,59,59,3,,,,
62,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,7,69,2019-12-29,21,2020-12-27
63,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",52,32,3,,,,
64,-,Poker Face,Poker Face,-,52,5,,,,
65,down,Triston Marez,Until I Found You,53,8,5,,,,
66,up,Mel & Kim,Rockin' Around the Christmas Tree,100,20,2,,,,
67,down,MONSTA X,MIDDLE OF THE NIGHT,55,50,4,,,,
68,down,Lil Uzi Vert,Just Wanna Rock,41,16,3,,,,
69,down,James Brown,Limbo Jimbo (Instrumental),48,36,4,,,,
70,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,5,11,,,,
71,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),89,40,8,,,,
72,-,Kelly Clarkson,Underneath the Tree,-,15,2,77,2019-12-22,16,2020-12-27
73,-,Aerosmith,Dream On,-,73,1,,,,
74,down,Mark Morrison,Return of the Mack,70,46,7,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,58,10,14,,,,
76,-,Jack Harlow,First Class,-,2,24,,,,
77,up,Kerser,Telem How,77,16,4,,,,
78,up,DjFlaskz,"Baby, Come On",98,38,7,,,,
79,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,79,1,,,,
80,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),72,39,14,,,,
81,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",75,58,5,,,,
82,down,(G)I-DLE,Nxde,66,8,8,,,,
83,up,LEE CHAE YEON,HUSH RUSH,84,48,3,,,,
84,-,cedriclcs,Doja (feat. Central Cee),-,24,9,,,,
85,-,Evanescence,Wasted On You,-,85,1,,,,
86,-,Justine Skye,Collide (feat. Tyga),-,32,1,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,35,3,,,,
88,down,Gnarls Barkley,Crazy (Mixed),67,53,7,,,,
89,down,Pop Smoke,Hotel Lobby,76,72,3,,,,
90,down,藤井 風,死ぬのがいいわ,87,61,7,,,,
91,down,George Thorogood & The Destroyers,It Wasn’t Me,78,56,9,,,,
92,up,NewJeans,Hype Boy,99,18,17,,,,
93,-,Indila,Tourner dans le vide,-,60,2,,,,
94,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,79,12,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,61,5,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,59,19,71,2020-02-09,71,2020-02-09
97,down,Taylor Swift,Bejeweled,60,3,7,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,98,1,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,2,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,46,17,,,,
