Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,6,76,2021-04-25,2,2021-05-02
3,down,Olivia Rodrigo,good 4 u,2,1,3,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,3,9,9,2021-04-18,1,2021-05-16
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,5,84,2021-05-09,17,2021-05-16
6,up,KennyHoopla,lost cause// (feat. Jesse),22,6,2,,,,
7,-,David Shannon,Astronaut In the Ocean,-,7,1,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,11,3,2021-04-04,3,2021-04-04
9,up,Dua Lipa,Levitating (feat. DaBaby),9,5,36,93,2020-10-25,3,2021-05-16
10,down,Bella Poarch,Build a Bitch,6,2,4,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,14,6,2021-03-14,2,2021-05-09
12,-,Love Again,86,-,12,1,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,12,56,2021-03-21,1,2021-03-28
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,5,17,96,2021-04-11,41,2021-05-16
15,-,Welcome to the Numb,Angels Wait,-,15,1,,,,
16,down,Olivia Rodrigo,deja vu,14,14,9,17,2021-04-11,16,2021-04-18
17,down,The Kid LAROI,WITHOUT YOU,15,2,16,,,,
18,up,Glass Animals,Heat Waves,19,2,17,75,2021-02-28,71,2021-03-07
19,down,Olivia Rodrigo,drivers license,16,1,22,1,2021-01-17,1,2021-01-17
20,down,Tiësto,The Business,18,9,24,52,2021-01-03,18,2021-04-04
21,down,BTS,Dynamite,20,1,41,96,2020-08-23,2,2020-08-30
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,17,15,72,2021-03-07,18,2021-05-16
23,-,Sidhu Moose Wala,Me and My Girlfriend,-,23,1,,,,
24,down,Polo G,RAPSTAR,21,2,9,86,2021-04-11,7,2021-04-18
25,up,Joel Corry,Head & Heart (feat. MNEK),26,7,45,99,2020-07-26,16,2020-09-20
26,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),13,13,2,,,,
27,up,Olivia Rodrigo,traitor,29,12,3,,,,
28,-,Sharry Maan,Dilwale,-,28,1,,,,
29,-,TWICE,Alcohol-Free,-,19,1,,,,
30,up,24kGoldn,Mood (feat. iann dior),35,1,43,33,2020-08-23,1,2020-10-11
31,-,HVME,Goosebumps,-,31,5,85,2021-01-10,69,2021-01-17
32,up,Duncan Laurence,Arcade (feat. FLETCHER),32,23,15,100,2021-03-21,64,2021-04-25
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,31,11,89,2021-04-04,78,2021-04-11
34,down,ITzTy,Heartbreak Anniversary,31,7,12,52,2021-03-28,29,2021-04-18
35,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],42,24,2,,,,
36,-,John Mayer,Last Train Home,-,36,1,,,,
37,up,Sea Shanty,Wellerman,41,31,11,,,,
38,up,The Verve,Bitter Sweet Symphony,49,38,2,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,44,80,2020-08-09,1,2020-08-16
40,down,Lil Tjay & 6LACK,Calling My Phone,37,2,17,70,2021-02-14,5,2021-02-21
41,up,LIVE,Lightning Crashes (Live),48,15,12,,,,
42,down,Sidhu Moose Wala,US (feat. Raja Kumari),24,14,3,,,,
43,down,Cardi B,Up,38,2,18,4,2021-02-14,4,2021-02-14
44,-,ArrDee,Oliver Twist,-,39,1,,,,
45,down,P!nk,All I Know So Far,25,13,5,,,,
46,-,Bow Wow Wow,Bow Wow Wow,-,46,1,,,,
47,-,Tom MacDonald,Snowflakes,-,47,1,,,,
48,down,The Streets,Blinded By the Lights,45,2,14,51,2021-03-14,41,2021-03-21
49,down,Tate McRae,you broke me first,46,11,46,81,2020-08-23,15,2020-11-15
50,down,Bruno Mars,Talking to the Moon,43,38,11,98,2021-04-25,82,2021-05-02
51,down,Justin Bieber,Hold On,36,9,14,11,2021-03-14,7,2021-03-28
52,up,Billie Eilish,Your Power,52,1,6,74,2021-05-02,5,2021-05-09
53,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,53,1,,,,
54,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),51,15,9,,,,
55,down,StarBoi3,Dick (feat. Doja Cat),34,28,6,57,2021-05-16,57,2021-05-16
56,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,56,1,,,,
57,down,Olivia Rodrigo,favorite crime,56,55,3,,,,
58,down,aespa,Next Level,47,23,4,,,,
59,up,Eminem,The Real Slim Shady,71,24,9,,,,
60,up,Hozier,Take Me to Church,62,41,20,,,,
61,up,Luke Combs,Forever After All,64,40,12,20,2020-11-01,20,2020-11-01
62,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,6,9,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,30,2,,,,
64,-,ITZY,In the morning,-,64,1,,,,
65,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),63,33,6,,,,
66,up,Tom Odell,Another Love,72,12,8,,,,
67,down,Olivia Rodrigo,brutal,58,35,3,,,,
68,down,Little Mix,Confetti (feat. Saweetie),67,16,6,,,,
69,down,Killer Instinct,Killer Instinct,27,27,2,,,,
70,up,Guns N' Roses,Paradise City,95,64,17,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),88,46,20,,,,
72,down,AURORA,Runaway,60,20,10,26,2021-04-18,13,2021-04-25
73,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),92,69,7,,,,
74,up,Your Love,Your Love,80,57,6,,,,
75,-,Broke in Summer,Mid Summer,-,15,5,,,,
76,-,Elton John,Tiny Dancer,-,32,13,,,,
77,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,77,33,9,,,,
78,-,AO Music,Yei Ha,-,71,1,,,,
79,up,Polo G,Martin & Gina,81,56,18,79,2020-05-24,79,2020-05-24
80,-,Lil Baby & Lil Durk,Voice of the Heroes,-,80,1,,,,
81,-,Sean Kingston,Beautiful Girls,-,68,15,,,,
82,down,Pink Sweat$,At My Worst (feat. Kehlani),57,39,13,,,,
83,-,Gorillaz,Feel Good Inc.,-,42,12,,,,
84,-,The Killers,Mr. Brightside,-,45,12,,,,
85,up,Jup van Heeren,Dolls,97,44,3,,,,
86,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,26,11,63,2021-03-14,62,2021-03-21
87,up,Ava Max,My Head & My Heart,93,26,14,74,2021-02-21,12,2021-03-21
88,-,Mile End & Downers,Mockingbird,-,69,1,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,51,12,,,,
90,-,Chillinit,Henny & Reefer,-,20,8,,,,
91,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,11,,,,
92,-,AC/DC,Back In Black,-,71,16,,,,
93,-,Tom Grennan,Little Bit of Love,-,60,1,,,,
94,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,74,7,,,,
95,-,Coldplay,Yellow,-,31,4,,,,
96,-,System Of A Down,Chop Suey!,-,75,3,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,1,,,,
98,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),84,26,15,39,2021-02-28,6,2021-04-18
99,-,MAGIC!,Rude,-,59,1,,,,
