Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,18,,,,
2,-,Adele,Strangers By Nature,-,1,6,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,2,4,,,,
4,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,16,,,,
5,-,Humbe,All I Want For Christmas Is You,-,5,1,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
7,-,Doja Cat,Woman,-,7,5,,,,
8,-,Gayle,abcdefu,-,1,2,,,,
9,-,Ed Sheeran,Shivers,-,3,10,,,,
10,-,Elton John & Ed Sheeran,Merry Christmas,-,10,1,,,,
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,28,76,2021-04-25,2,2021-05-02
12,-,Glass Animals,Heat Waves,-,2,42,75,2021-02-28,71,2021-03-07
13,-,Тото,Aha,-,10,3,,,,
14,-,Cepe,Una Mirailla,-,14,1,,,,
15,-,Boombox Cartel,Reaper (feat. JID),-,11,2,,,,
16,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,11,7,,,,
17,-,Sonny,This Christmas,-,5,2,,,,
18,-,Doja Cat,Kiss Me More (feat. SZA),-,3,34,9,2021-04-18,1,2021-05-16
19,-,Ghost Harmonics,Waiting for the Ghost Train,-,10,8,,,,
20,-,Money Man,Money Man Perry,-,5,11,,,,
21,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,3,,,,
22,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,36,3,2021-04-04,3,2021-04-04
23,-,Olivea Rodriqo,Good 4 You,-,4,4,,,,
24,-,Beggin',Beggin,-,15,10,,,,
25,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,16,11,,,,
26,-,Smith Family,Family Prayer,-,14,1,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,4,,,,
28,-,Harrdy Sandhu,Bijlee Bijlee,-,18,3,,,,
29,-,Post Malone & The Weeknd,One Right Now,-,12,4,,,,
30,-,IVE,ELEVEN,-,30,1,,,,
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,37,56,2021-03-21,1,2021-03-28
32,-,BTS,Butter,-,1,28,,,,
33,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,24,16,,,,
34,-,LIVE,Lightning Crashes (Live),-,15,36,,,,
35,-,Doja Cat,Need To Know,-,18,3,,,,
36,-,Olivia Rodrigo,drivers license,-,1,40,1,2021-01-17,1,2021-01-17
37,-,Coldplay & BTS,My Universe,-,20,3,,,,
38,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,19,1,,,,
39,-,Ariana Grande,Santa Tell Me,-,6,5,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,39,6,2021-03-14,2,2021-05-09
41,-,Imagine Dragons,Thunder,-,9,1,,,,
42,-,Walker Hayes,Fancy Like,-,31,11,,,,
43,-,Juice WRLD & Justin Bieber,Wandered To LA,-,43,1,,,,
44,-,SwitchOTR,Coming for You (feat. A1 x J1),-,38,4,,,,
45,-,Drakeson,Happier Than Ever,-,29,1,,,,
46,-,DOBERMAN INFINITY,INFINITY,-,46,1,,,,
47,-,Ranjit Bawa,Pehchan,-,47,1,,,,
48,-,Doja Cat & The Weeknd,You Right,-,32,18,,,,
49,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,31,3,,,,
50,-,Jubin Nautiyal,Lambiyan Raataan,-,15,4,,,,
51,-,ArrDee,Flowers (Say My Name),-,48,3,,,,
52,-,Ed Sheeran,Overpass Graffiti,-,11,5,,,,
53,-,The Weeknd,Take My Breath,-,4,17,,,,
54,-,TWICE,The Feels,-,3,9,,,,
55,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,5,69,2019-12-29,21,2020-12-27
56,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,38,3,,,,
57,-,SRTW,Die for You (feat. FYDE),-,57,1,,,,
58,-,SZA,I Hate U,-,52,1,,,,
59,-,Adele,Rolling In the Deep,-,34,6,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,36,18,,,,
61,-,EVERGLOW,Pirate,-,61,1,,,,
62,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,62,1,,,,
63,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,12,4,,,,
64,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,59,1,,,,
65,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,65,1,,,,
66,-,Champyons,Living in the Movies (Single Edit),-,63,4,,,,
67,-,Pav Dharia,Na Ja,-,34,3,,,,
68,-,Billie Eilish,Male Fantasy,-,68,1,,,,
69,-,CHRONOS R Official,Love Tonight (Remix),-,56,8,,,,
70,-,Sean Paul,No Lie (feat. Dua Lipa),-,24,1,,,,
71,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,49,15,,,,
72,-,J DEEN,She Knows,-,31,6,,,,
73,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,6,,,,
74,-,Derick Dolton,King of the Moon,-,30,5,,,,
75,-,DJ Filwé,Whisper of Love,-,62,10,,,,
76,-,3 Doors Down,Kryptonite,-,51,8,,,,
77,-,Gucci Vladislav,Doja Cat Streets,-,77,1,,,,
78,-,AC/DC,Highway to Hell (Live),-,51,17,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,17,,,,
80,-,Ammy Virk,Dabde Ni,-,31,4,,,,
81,-,Blanks77,Are We Having Fun Yet?,-,68,11,,,,
82,-,Mario,Let Me Love You,-,54,13,,,,
83,-,Hello Peril,Hello,-,83,1,,,,
84,-,Stray Kids,Christmas EveL,-,84,1,,,,
85,-,LISA,LALISA,-,1,12,,,,
86,-,Wizkid,Essence (feat. Tems) [Mixed],-,42,15,,,,
87,-,Shawn Mendes,It'll Be Okay,-,14,1,,,,
88,-,Better Days,Sige Lang,-,88,3,,,,
89,-,Eskimo Callboy,Pump It,-,89,1,,,,
90,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,43,1,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,8,,,,
92,-,Avicii,The Nights,-,47,15,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,14,,,,
94,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,78,1,,,,
95,-,Polo G,Bad Man (Smooth Criminal),-,28,3,,,,
96,-,Crowded House,Don't Dream It's Over,-,87,1,,,,
97,-,Clodagh Lawlor,Jingle Bell Rock,-,97,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,51,1,,,,
